event-id,visible,timestamp,location-long,location-lat,breed-stage,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
31396322088,true,2020-01-06 17:44:06.000,-84.1615377719211,-34.3852251278485,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322089,true,2020-01-07 06:00:22.000,-88.3072387420548,-34.7529573660531,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322090,true,2020-01-07 18:06:52.000,-89.571706199566,-35.3454211381942,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322091,true,2020-01-08 06:06:49.000,-90.3982927400091,-36.256421446264,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322092,true,2020-01-08 18:18:03.000,-92.4621831112486,-37.0922798720593,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322093,true,2020-01-09 06:28:46.000,-95.4363190442114,-37.8750311692566,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322094,true,2020-01-09 18:41:13.000,-96.5768832559856,-40.0055432100576,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322095,true,2020-01-10 06:34:08.000,-97.2665354648235,-42.3630227742574,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322096,true,2020-01-10 18:50:20.000,-97.8546426508694,-45.6218153445787,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322097,true,2020-01-11 06:37:47.000,-98.2841408126071,-48.6528247669437,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322098,true,2020-01-11 19:02:44.000,-99.3260152362721,-51.9521512615848,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322099,true,2020-01-12 06:48:01.000,-100.308273947606,-54.6398084632616,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322100,true,2020-01-12 18:56:44.000,-100.580250633362,-55.6766766788001,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322101,true,2020-01-13 06:51:41.000,-100.698420940814,-56.3719713138548,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322102,true,2020-01-13 18:37:52.000,-100.34969576468,-55.0738875689842,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322103,true,2020-01-14 06:51:17.000,-100.169988833415,-53.4335900694077,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322104,true,2020-01-14 18:40:00.000,-97.1951777855537,-53.6725234798318,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322105,true,2020-01-15 06:24:01.000,-93.9588640206392,-54.1109065925063,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322106,true,2020-01-15 18:22:42.000,-91.5139284350788,-55.2919994304984,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322107,true,2020-01-16 06:05:09.000,-88.5704734814638,-56.0459927096497,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322108,true,2020-01-16 17:32:37.000,-84.6668831606597,-54.0426275478518,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322109,true,2020-01-17 05:36:01.000,-81.0082200444067,-51.5442388975625,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322110,true,2020-01-17 17:14:25.000,-79.2117679669237,-48.9137454791112,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322111,true,2020-01-18 05:23:26.000,-77.6163546088703,-45.966887467739,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322112,true,2020-01-18 17:11:31.000,-78.6191446901216,-42.0447626319449,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322113,true,2020-01-19 05:35:50.000,-80.4977352827779,-37.5623841464002,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322114,true,2020-01-19 17:33:57.000,-80.9848694105366,-35.1915921812942,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322115,true,2020-02-02 17:46:39.000,-80.9480101470848,-39.8276902636058,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322116,true,2020-02-03 05:30:43.000,-79.9085970362511,-46.4559568751466,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322117,true,2020-02-03 17:28:11.000,-77.316219006428,-48.8544758725394,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322118,true,2020-02-04 05:13:27.000,-75.1620734690255,-50.5608759913425,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322119,true,2020-02-04 17:09:40.000,-74.6026193624969,-50.6873865395808,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322120,true,2020-02-05 05:15:35.000,-75.5503058470412,-50.5285361947181,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322121,true,2020-02-05 17:26:46.000,-77.0330374825999,-51.8352382798979,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322122,true,2020-02-06 05:25:27.000,-78.1332142493898,-53.33130843616,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322123,true,2020-02-06 17:37:54.000,-77.9128494084353,-55.8174243619275,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322124,true,2020-02-07 05:20:22.000,-76.4208451156371,-57.9395727383296,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322125,true,2020-02-07 17:01:45.000,-75.9266184661136,-55.528840639928,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322126,true,2020-02-08 05:27:01.000,-78.0703864933932,-52.8425017617446,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322127,true,2020-02-08 17:48:03.000,-82.3676570396712,-53.7473063221281,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322128,true,2020-02-09 05:55:02.000,-85.2364930405725,-54.7097314485691,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322129,true,2020-02-09 18:01:15.000,-85.9926835871482,-55.6394493585664,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322130,true,2020-02-10 05:57:38.000,-85.73790619625,-56.3921392380087,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322131,true,2020-02-10 17:48:49.000,-85.5045104296708,-55.0162403685063,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322132,true,2020-02-11 05:57:49.000,-84.7359248266622,-52.6712617184597,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322133,true,2020-02-11 17:27:47.000,-80.9115113527706,-49.111633979147,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322134,true,2020-02-12 05:29:55.000,-78.7049078895196,-45.5353459042124,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322135,true,2020-02-12 17:32:22.000,-81.0791465423486,-42.5931274208659,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322136,true,2020-02-13 05:49:49.000,-83.0388450938962,-38.9273879389557,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322137,true,2020-02-13 17:43:25.000,-81.9641834277811,-35.7612088518224,"incubation","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322214,true,2020-02-22 17:48:23.000,-81.8524462770047,-35.2637030056335,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322215,true,2020-02-23 05:46:09.000,-83.4208354948347,-37.5371090941569,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322216,true,2020-02-23 17:58:55.000,-86.2176538733728,-39.2618388292243,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322217,true,2020-02-24 06:12:55.000,-89.8797287585191,-40.5533365325656,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322218,true,2020-02-24 18:21:37.000,-91.9230440534717,-41.68407275105,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322219,true,2020-02-25 06:27:31.000,-93.8034495302676,-43.0684791433575,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322220,true,2020-02-25 18:36:38.000,-95.047031316487,-45.291115759261,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322221,true,2020-02-26 06:31:35.000,-94.8616093423237,-47.4427233449007,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322222,true,2020-02-26 18:33:39.000,-94.878875736996,-48.9478206768599,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322223,true,2020-02-27 06:32:39.000,-94.8517541885009,-50.1274693798185,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322224,true,2020-02-27 18:26:20.000,-93.2597590958426,-50.8635703405332,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322225,true,2020-02-28 06:19:44.000,-91.6923064536608,-51.5421690681169,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322226,true,2020-02-28 18:08:09.000,-88.4111885716077,-52.5809411630406,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322227,true,2020-02-29 05:47:09.000,-83.6790248738991,-53.5414438239746,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322228,true,2020-02-29 17:24:37.000,-78.3673174491948,-53.9228207860034,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322229,true,2020-03-01 05:10:31.000,-74.8251194214692,-54.2604643853271,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322230,true,2020-03-01 17:14:32.000,-75.5279499215722,-54.8131513215056,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322231,true,2020-03-02 05:16:02.000,-75.9207105253233,-55.186307000229,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322232,true,2020-03-02 17:14:45.000,-76.3222759315328,-55.0241539364456,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322233,true,2020-03-03 05:26:53.000,-78.7797963411848,-54.7952357602785,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322234,true,2020-03-03 17:44:02.000,-82.9680208199911,-55.1457778108656,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322235,true,2020-03-04 05:53:26.000,-85.2005187384656,-55.2894746661311,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322236,true,2020-03-04 17:44:56.000,-83.790173594013,-54.8240626358479,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322237,true,2020-03-05 05:40:07.000,-81.9963086999896,-54.1345262705468,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322238,true,2020-03-05 17:43:51.000,-84.0554217020587,-52.4638614726188,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322239,true,2020-03-06 05:59:07.000,-86.3891632084932,-49.9587637099661,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322240,true,2020-03-06 17:52:49.000,-85.9103166007212,-47.1626745369191,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322241,true,2020-03-07 05:45:35.000,-83.116458772701,-43.7528972858151,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322242,true,2020-03-07 17:34:18.000,-80.696426679825,-37.9999973150857,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322243,true,2020-03-08 17:33:53.000,-80.6771910302461,-33.9007694494149,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322244,true,2020-03-09 17:32:32.000,-81.7057592399777,-34.4710891963697,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322245,true,2020-03-10 05:32:48.000,-80.5113180607883,-35.1802700685943,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322246,true,2020-03-10 17:40:24.000,-79.6118531190773,-34.4581875328955,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322247,true,2020-03-11 17:45:13.000,-80.597465937378,-33.8459853349334,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322248,true,2020-04-16 05:15:45.000,-78.7793434116591,-41.7880251779734,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322249,true,2020-04-16 17:15:24.000,-79.1607669538389,-43.113250730064,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322250,true,2020-04-17 05:17:32.000,-79.3676687274865,-43.9945250523438,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322251,true,2020-04-17 17:17:48.000,-79.7163888889807,-44.5044623131635,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322252,true,2020-04-18 05:19:54.000,-79.9358139402001,-44.6125247028406,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322253,true,2020-04-18 17:17:21.000,-79.3923003533706,-44.2820873694928,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322254,true,2020-04-19 05:12:40.000,-78.5945606158752,-43.2593898610222,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322255,true,2020-04-19 17:19:48.000,-80.1112403252649,-42.1680857449671,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322256,true,2020-04-20 05:24:46.000,-81.4396231218818,-41.4062245121745,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322257,true,2020-04-20 17:37:13.000,-84.5769094918472,-41.3373242958229,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322258,true,2020-04-21 05:48:26.000,-87.032177580304,-41.9620153803532,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322259,true,2020-04-21 17:41:22.000,-86.1227418505068,-43.0517406035496,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322260,true,2020-04-22 05:49:44.000,-87.4676756683958,-44.0670647294933,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322261,true,2020-04-22 17:54:42.000,-89.0919652961133,-44.6513269979313,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322262,true,2020-04-23 05:59:49.000,-90.2859057041686,-44.6591386112653,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322263,true,2020-04-23 18:04:46.000,-91.4327225840032,-44.2143800332065,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322264,true,2020-04-24 06:06:08.000,-92.1068905305019,-43.3052505166307,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322265,true,2020-04-24 18:12:10.000,-93.3231773813308,-42.2017306461002,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322266,true,2020-04-25 06:08:22.000,-92.4289168787538,-41.4527046593815,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322267,true,2020-04-25 17:56:46.000,-89.5733856266909,-40.8466731312629,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322268,true,2020-04-26 05:44:04.000,-86.7409125137828,-40.1244876930528,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"
31396322269,true,2020-04-26 17:36:50.000,-84.7609765866133,-39.4567766680316,"late breeding","solar-geolocator","Pterodroma longirostris","GLS11_D05_B70","D05","Stejneger's Petrel Pterodroma longirostris Geolocator Tracking"