event-id,visible,timestamp,location-long,location-lat,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1789259933,true,2013-03-01 12:00:00.000,-29.4,-72.1,"-959396.9945-1702655.369","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259934,true,2013-03-02 12:00:00.000,-35.0,-73.5,"-1032069.08-1473947.399","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259935,true,2013-03-03 12:00:00.000,-34.3,-74.3,"-964210.5234-1413479.768","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259936,true,2013-03-04 12:00:00.000,-30.6,-60.1,"-1685732.581-2850418.127","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259937,true,2013-03-05 12:00:00.000,-31.1,-72.9,"-963703.9319-1597550.265","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259938,true,2013-03-06 12:00:00.000,-28.0,-73.4,"-849936.1386-1598497.39","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259939,true,2013-03-07 12:00:00.000,-32.3,-74.6,"-896617.1051-1418308.011","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259940,true,2013-03-08 12:00:00.000,-31.1,-73.8,"-912309.1079-1512352.091","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259941,true,2013-03-09 12:00:00.000,-34.6,-76.7,"-821667.808-1191075.294","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259942,true,2013-03-10 12:00:00.000,-30.2,-74.6,"-844042.8658-1450210.843","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259943,true,2013-03-11 12:00:00.000,-31.0,-75.3,"-824499.4256-1372197.477","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259944,true,2013-03-12 12:00:00.000,-30.8,-71.6,"-1029123.801-1726371.237","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259945,true,2013-03-13 12:00:00.000,-30.1,-72.7,"-946780.1499-1633281.465","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259946,true,2013-03-14 12:00:00.000,-30.0,-74.3,"-855515.4861-1481796.289","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259947,true,2013-03-15 12:00:00.000,-29.8,-72.0,"-976772.8323-1705541.51","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259948,true,2013-03-16 12:00:00.000,-21.9,-68.4,"-882810.6567-2196060.49","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259949,true,2013-03-17 12:00:00.000,-20.9,-67.5,"-880398.1098-2305534.748","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259950,true,2013-03-18 12:00:00.000,-26.5,-72.5,"-852241.7426-1709332.492","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259951,true,2013-03-19 12:00:00.000,-25.6,-69.7,"-959840.1245-2003340.88","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259952,true,2013-03-20 12:00:00.000,-24.4,-68.1,"-991662.3575-2186107.533","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259953,true,2013-03-23 12:00:00.000,-12.9,-58.2,"-788625.9086-3443321.536","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259954,true,2013-03-31 12:00:00.000,-10.2,-47.8,"-846745.6369-4706014.394","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259955,true,2013-04-03 12:00:00.000,-0.9,-52.8,"-65528.60443-4171337.411","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259956,true,2013-04-04 12:00:00.000,0.2,-53.1,"14436.78337-4135816.986","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259957,true,2013-04-05 12:00:00.000,0.7,-48.8,"56908.27911-4657774.26","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259958,true,2013-04-06 12:00:00.000,0.6,-61.0,"33589.43352-3207437.378","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259959,true,2013-04-07 12:00:00.000,1.5,-56.9,"96456.13347-3683511.127","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259960,true,2013-04-08 12:00:00.000,2.5,-56.6,"162266.691-3716518.247","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259961,true,2013-04-09 12:00:00.000,1.6,-58.4,"97980.7193-3507763.963","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259962,true,2013-04-10 12:00:00.000,2.3,-63.2,"118595.4523-2952768.959","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259963,true,2013-04-11 12:00:00.000,1.0,-44.8,"90001.02994-5156155.552","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259964,true,2013-04-12 12:00:00.000,-0.3,-58.3,"-18434.7908-3520753.522","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259965,true,2013-04-13 12:00:00.000,0.1,-56.3,"6554.402086-3755391.954","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259966,true,2013-04-14 12:00:00.000,0.1,-60.1,"5779.798657-3311577.332","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259967,true,2013-04-15 12:00:00.000,-0.7,-58.2,"-43156.27493-3532213.408","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259968,true,2013-04-16 12:00:00.000,0.7,-56.0,"46312.09281-3790507.765","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259969,true,2013-04-17 12:00:00.000,0.9,-59.2,"53655.77908-3415552.041","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259970,true,2013-04-18 12:00:00.000,0.3,-59.7,"17581.97603-3357879.388","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259971,true,2013-04-19 12:00:00.000,2.5,-57.7,"156634.5113-3587520.124","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259972,true,2013-04-20 12:00:00.000,5.7,-59.2,"339273.6293-3399083.419","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259973,true,2013-04-21 12:00:00.000,5.4,-62.0,"291036.4164-3078843.689","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259974,true,2013-04-22 12:00:00.000,5.9,-61.4,"324982.3321-3144789.022","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259975,true,2013-04-23 12:00:00.000,5.6,-59.9,"325413.9304-3318827.999","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259976,true,2013-04-24 12:00:00.000,5.8,-62.1,"311363.6478-3065317.999","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259977,true,2013-04-25 12:00:00.000,3.0,-58.8,"181213.7158-3457763.682","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259978,true,2013-04-26 12:00:00.000,7.9,-64.0,"393628.2094-2836725.63","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259979,true,2013-04-27 12:00:00.000,12.6,-61.5,"687157.627-3074166.506","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259980,true,2013-04-28 12:00:00.000,15.3,-63.9,"758712.9778-2773387.549","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259981,true,2013-04-29 12:00:00.000,25.1,-61.5,"1336240.659-2852568.354","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259982,true,2013-04-30 12:00:00.000,26.0,-60.7,"1421297.311-2914091.337","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259983,true,2013-05-01 12:00:00.000,30.0,-62.7,"1506162.703-2608750.326","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259984,true,2013-05-03 12:00:00.000,21.7,-60.1,"1224446.845-3076899.049","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259985,true,2013-05-04 12:00:00.000,20.4,-60.1,"1154325.049-3103886.518","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259986,true,2013-05-06 12:00:00.000,19.1,-60.4,"1072253.745-3096484.064","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259987,true,2013-05-07 12:00:00.000,18.1,-60.0,"1032427.568-3158716.116","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259988,true,2013-05-08 12:00:00.000,17.6,-60.3,"994325.9069-3134512.411","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259989,true,2013-05-09 12:00:00.000,17.1,-60.3,"966934.6122-3143070.079","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259990,true,2013-05-10 12:00:00.000,17.8,-60.3,"1005261.339-3131022.469","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259991,true,2013-05-11 12:00:00.000,18.1,-60.3,"1021641.48-3125716.038","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259992,true,2013-05-12 12:00:00.000,17.6,-60.3,"994325.9069-3134512.411","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259993,true,2013-05-13 12:00:00.000,16.6,-61.0,"916377.7937-3073928.191","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259994,true,2013-05-14 12:00:00.000,13.3,-60.3,"756505.2625-3200242.468","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259995,true,2013-05-15 12:00:00.000,13.1,-60.2,"747951.511-3214130.131","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259996,true,2013-05-16 12:00:00.000,11.3,-59.4,"664793.9682-3326968.809","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259997,true,2013-05-17 12:00:00.000,6.4,-59.9,"371720.2854-3313961.005","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259998,true,2013-05-18 12:00:00.000,6.4,-59.4,"378184.9041-3371594.379","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259999,true,2013-05-19 12:00:00.000,-9.6,-54.7,"-657869.6772-3889559.09","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260000,true,2013-05-20 12:00:00.000,-18.6,-58.3,"-1122992.505-3336904.709","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260001,true,2013-05-21 12:00:00.000,-20.8,-59.1,"-1217164.333-3204207.72","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260002,true,2013-05-22 12:00:00.000,-22.3,-58.3,"-1335989.924-3257480.028","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260003,true,2013-05-23 12:00:00.000,-28.8,-58.7,"-1673687.634-3044426.505","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260004,true,2013-05-24 12:00:00.000,-33.5,-57.8,"-1975511.832-2984672.801","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260005,true,2013-05-25 12:00:00.000,-43.0,-57.8,"-2441031.976-2617686.311","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260006,true,2013-05-26 12:00:00.000,-52.5,-54.4,"-3157938.634-2423171.54","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260007,true,2013-05-27 12:00:00.000,-58.7,-58.0,"-3038322.646-1847329.125","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260008,true,2013-05-28 12:00:00.000,-60.2,-58.3,"-3055230.157-1749746.809","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260009,true,2013-05-29 12:00:00.000,-59.4,-59.4,"-2920272.353-1727044.255","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260010,true,2013-05-30 12:00:00.000,-57.1,-59.9,"-2799916.798-1811347.409","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260011,true,2013-06-02 12:00:00.000,-57.0,-59.0,"-2884381.242-1873139.08","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260012,true,2013-06-04 12:00:00.000,-59.2,-58.5,"-3004184.774-1790853.547","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260013,true,2013-06-05 12:00:00.000,-57.6,-60.0,"-2805837.017-1780638.317","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260014,true,2013-06-06 12:00:00.000,-57.3,-62.5,"-2554177.371-1639752.729","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260015,true,2013-06-07 12:00:00.000,-58.8,-60.1,"-2832609.209-1715489.115","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260016,true,2013-06-08 12:00:00.000,-71.2,-59.1,"-3244734.226-1104597.632","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260017,true,2013-06-09 12:00:00.000,-77.7,-60.8,"-3156523.366-688233.3942","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260018,true,2013-06-10 12:00:00.000,-72.6,-59.3,"-3248571.06-1018040.46","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260019,true,2013-06-11 12:00:00.000,-77.6,-61.9,"-3031640.616-666549.4189","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260020,true,2013-06-12 12:00:00.000,-74.5,-59.2,"-3291736.054-912879.2004","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260021,true,2013-06-15 12:00:00.000,-53.6,-57.0,"-2956394.171-2179641.765","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260022,true,2013-06-16 12:00:00.000,-60.6,-55.9,"-3312878.071-1866710.858","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260023,true,2013-06-17 12:00:00.000,-62.8,-58.3,"-3131458.754-1609351.197","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260024,true,2013-06-19 12:00:00.000,-50.4,-58.3,"-2712824.4-2244243.521","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260025,true,2013-06-20 12:00:00.000,-46.6,-58.7,"-2524234.08-2387049.508","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260026,true,2013-06-22 12:00:00.000,-46.2,-59.3,"-2457126.699-2356299.788","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260027,true,2013-06-23 12:00:00.000,-44.7,-56.9,"-2591850.377-2619135.283","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260028,true,2013-06-24 12:00:00.000,-33.9,-57.1,"-2042060.96-3038907.301","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260029,true,2013-06-25 12:00:00.000,-37.3,-59.0,"-2084133.677-2735816.51","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260030,true,2013-06-27 12:00:00.000,-33.5,-56.0,"-2092277.576-3161086.596","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260031,true,2013-06-28 12:00:00.000,-32.2,-57.3,"-1938502.328-3078289.458","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260032,true,2013-06-29 12:00:00.000,-30.1,-58.6,"-1748170.879-3015753.019","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260033,true,2013-06-30 12:00:00.000,-29.3,-58.6,"-1705893.987-3039867.332","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789260034,true,2013-07-01 12:00:00.000,-28.8,-58.7,"-1673687.634-3044426.505","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"