event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
280759940,true,2014-01-06 12:36:33.000,10.00233,45.28838,,80.0,-123.0,4.0167483715E8,311.0,795,"58",45.28838,45.28838,"2",10.00233,10.00233,5,0,3,81.0,305.0,4495.0,21.0,2,1,0,1,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759941,true,2014-01-06 14:27:56.000,10.01713,45.27769,,80.0,-127.0,4.0167483801E8,2141.0,6045,"8",45.27769,45.27769,"B",10.01713,10.01713,1,0,3,84.0,0.0,3676.0,1247.0,4,3,0,1,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759942,true,2014-01-07 12:29:43.000,10.00322,45.28736,,80.0,-131.0,4.0167482265E8,5873.0,16609,"0",45.28736,45.28736,"B",10.00322,10.00322,2,0,3,78.0,63.0,373990.0,92.0,3,2,0,1,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759943,true,2014-01-07 14:17:58.000,10.0072,45.28502,,81.0,-123.0,4.0167483872E8,242.0,460,"58",45.28502,45.28502,"3",10.0072,10.0072,5,0,3,73.0,246.0,1420.0,41.0,151,140,1,25,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759944,true,2014-01-07 15:25:49.000,10.0059,45.28442,,81.0,-122.0,4.0167483355E8,222.0,294,"58",45.28442,45.28442,"3",10.0059,10.0059,4,0,3,75.0,250.0,691.0,71.0,156,136,2,25,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759945,true,2014-01-08 08:35:43.000,10.0116,45.28833,,80.0,-125.0,4.0167483806E8,192.0,408,"0",45.28833,45.28833,"A",10.0116,10.0116,3,0,3,115.0,248.0,538.0,68.0,1,3,0,1,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759946,true,2014-01-08 08:49:16.000,9.99508,45.29387,,80.0,-118.0,4.0167483624E8,249.0,613,"0",45.29387,45.29387,"A",9.99508,9.99508,3,2,3,130.0,125.0,668.0,92.0,159,132,2,55,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759947,true,2014-01-08 09:48:22.000,9.99704,45.2925,,81.0,-130.0,4.0167483438E8,1661.0,4686,"8",45.2925,45.2925,"B",9.99704,9.99704,1,0,3,89.0,0.0,2467.0,1118.0,155,136,2,7,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759948,true,2014-01-08 10:22:29.000,9.99738,45.29143,,81.0,-133.0,4.0167483645E8,2049.0,5786,"8",45.29143,45.29143,"B",9.99738,9.99738,1,0,3,89.0,0.0,3146.0,1334.0,155,132,3,14,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759949,true,2014-01-08 10:35:29.000,10.01933,45.28945,,82.0,-130.0,4.0167483652E8,1163.0,3270,"0",45.28945,45.28945,"B",10.01933,10.01933,2,0,3,31.0,62.0,2445.0,553.0,151,132,3,18,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759950,true,2014-01-08 12:16:26.000,9.99045,45.28489,,84.0,-121.0,4.0167482674E8,404.0,410,"58",45.28489,45.28489,"2",9.99045,9.99045,6,0,3,76.0,429.0,2417.0,67.0,5,3,0,1,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759951,true,2014-01-08 13:57:07.000,9.98823,45.2956,,81.0,-135.0,4.0167483656E8,1987.0,2466,"8",45.2956,45.2956,"A",9.98823,9.98823,3,0,3,127.0,130.0,9845.0,400.0,143,108,1,12,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759952,true,2014-01-09 12:03:23.000,10.01952,45.29511,,84.0,-123.0,4.0167483029E8,1122.0,586,"50",45.29511,45.29511,"1",10.01952,10.01952,4,0,3,71.0,238.0,7970.0,158.0,154,116,1,29,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759933,true,2014-01-10 04:29:00.000,9.98491,45.27906,,91.0,-126.0,4.0167483188E8,4228.0,3839,"0",45.27906,45.27906,"B",9.98491,9.98491,2,0,3,61.0,121.0,83964.0,212.0,140,132,3,31,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759934,true,2014-01-10 04:42:23.000,9.99468,45.28639,,82.0,-122.0,4.0167483041E8,1063.0,911,"50",45.28639,45.28639,"1",9.99468,9.99468,5,0,3,77.0,318.0,17142.0,65.0,162,124,2,33,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759935,true,2014-01-10 10:15:03.000,9.98156,45.28958,,84.0,-132.0,4.0167483202E8,9034.0,9533,"8",45.28958,45.28958,"B",9.98156,9.98156,1,0,3,72.0,0.0,17839.0,4575.0,152,116,2,44,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759936,true,2014-01-11 03:46:07.000,10.01827,45.28482,,80.0,-124.0,4.0167484207E8,4539.0,6491,"50",45.28482,45.28482,"0",10.01827,10.01827,5,0,3,101.0,485.0,418577.0,49.0,2,6,0,1,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759937,true,2014-01-11 04:03:45.000,9.99353,45.28706,,82.0,-128.0,4.016748473E8,1543.0,2871,"0",45.28706,45.28706,"B",9.99353,9.99353,2,0,3,130.0,298.0,25808.0,92.0,133,124,1,26,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759938,true,2014-01-11 04:12:30.000,9.99813,45.28197,,85.0,-125.0,4.0167484883E8,199.0,224,"50",45.28197,45.28197,"3",9.99813,9.99813,5,0,3,59.0,305.0,375.0,105.0,142,120,2,32,"1","argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
577731882,false,2015-03-21 12:02:35.000,,,true,,-132.0,4.0165E8,,,,,,,,,1,0,,,0.0,,,227,150,1,30,,"argos-doppler-shift","Anas crecca","133591","Lombardia01","Eurasian teal, Giunchi, Italy"
280759693,true,2013-12-28 10:15:48.000,10.26126,43.70269,,0.0,-136.0,4.0167486719E8,3865.0,4523,"8",43.70269,43.70269,"B",10.26126,10.26126,1,0,3,88.0,0.0,6556.0,2278.0,1,1,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759694,true,2013-12-28 12:34:59.000,10.29714,43.69707,,49.0,-126.0,4.0167485101E8,368.0,617,"58",43.69707,43.69707,"2",10.29714,10.29714,5,0,3,83.0,245.0,3160.0,42.0,4,1,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759696,true,2013-12-28 14:30:41.000,10.29981,43.695,,49.0,-132.0,4.0167485142E8,2586.0,5693,"8",43.695,43.695,"B",10.29981,10.29981,1,0,3,75.0,0.0,5026.0,1330.0,6,1,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759695,true,2013-12-28 14:31:12.000,10.29867,43.69741,,49.0,-126.0,4.0167484952E8,1619.0,4562,"0",43.69741,43.69741,"B",10.29867,10.29867,2,0,3,78.0,61.0,47156.0,55.0,6,1,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759698,true,2013-12-28 16:10:16.000,10.30064,43.69819,,49.0,-123.0,4.0167485736E8,179.0,187,"58",43.69819,43.69819,"3",10.30064,10.30064,6,0,3,83.0,417.0,446.0,71.0,150,144,3,24,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759697,true,2013-12-28 16:11:15.000,10.30107,43.69821,,49.0,-130.0,4.0167485714E8,311.0,624,"0",43.69821,43.69821,"B",10.30107,10.30107,2,0,3,88.0,59.0,423.0,228.0,150,144,2,24,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759699,true,2013-12-28 17:02:15.000,10.29952,43.6942,,49.0,-133.0,4.0167486448E8,1061.0,2920,"8",43.6942,43.6942,"B",10.29952,10.29952,2,0,3,57.0,184.0,16510.0,68.0,140,140,1,34,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759700,true,2013-12-28 18:43:24.000,10.29849,43.69361,,49.0,-123.0,4.0167485412E8,279.0,317,"68",43.69361,43.69361,"2",10.29849,10.29849,5,0,3,131.0,257.0,600.0,130.0,10,1,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759701,true,2013-12-28 19:02:10.000,10.29923,43.69718,,49.0,-125.0,4.0167485178E8,691.0,1904,"0",43.69718,43.69718,"B",10.29923,10.29923,2,0,3,91.0,64.0,3223.0,148.0,162,136,3,44,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759702,true,2013-12-28 19:02:43.000,10.29562,43.70302,,49.0,-123.0,4.0167485274E8,321.0,542,"60",43.70302,43.70302,"2",10.29562,10.29562,4,0,3,139.0,259.0,683.0,151.0,163,136,1,44,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759689,false,2014-01-07 16:45:19.000,,,true,,-131.0,4.0165E8,,,,,,,,,1,0,,,0.0,,,152,108,2,52,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759690,false,2014-01-12 09:10:52.000,,,true,,-134.0,4.0165E8,,,,,,,,,1,0,,,0.0,,,175,120,2,58,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759691,false,2014-01-12 09:31:06.000,,,true,,-127.0,4.0165E8,,,,,,,,,1,0,,,0.0,,,175,112,1,61,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759703,false,2014-01-22 10:41:27.000,,,true,,-129.0,4.0165E8,,,,,,,,,1,0,,,0.0,,,171,128,2,30,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759704,true,2014-01-22 14:48:08.000,10.23198,43.65855,,0.0,-130.0,4.0167484197E8,1992.0,5619,"0",43.65855,43.65855,"A",10.23198,10.23198,3,0,3,69.0,127.0,64302.0,61.0,169,112,2,30,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759705,false,2014-01-27 10:38:18.000,,,true,,-131.0,4.0165E8,,,,,,,,,1,0,,,0.0,,,168,120,2,30,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759706,true,2014-02-04 09:52:10.000,10.27473,43.69585,,0.0,-125.0,4.016748595E8,2590.0,6568,"0",43.69585,43.69585,"B",10.27473,10.27473,2,0,3,116.0,64.0,66134.0,101.0,157,120,3,14,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759707,true,2014-02-06 12:01:30.000,10.30878,43.68227,,48.0,-125.0,4.0167484702E8,255.0,525,"0",43.68227,43.68227,"A",10.30878,10.30878,3,0,3,63.0,190.0,928.0,70.0,191,132,3,18,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759708,true,2014-02-06 13:41:25.000,10.30383,43.68258,,48.0,-133.0,4.0167484543E8,546.0,1496,"8",43.68258,43.68258,"A",10.30383,10.30383,3,0,3,104.0,190.0,3704.0,80.0,174,128,1,20,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759709,true,2014-02-06 13:42:18.000,10.3088,43.68099,,48.0,-127.0,4.0167484613E8,297.0,746,"0",43.68099,43.68099,"B",10.3088,10.3088,2,0,3,80.0,63.0,645.0,136.0,174,128,1,20,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759710,true,2014-02-06 14:50:28.000,10.30595,43.68238,,48.0,-129.0,4.0167484804E8,1595.0,4494,"8",43.68238,43.68238,"B",10.30595,10.30595,1,0,3,72.0,0.0,2781.0,914.0,130,108,2,24,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759711,false,2014-02-08 23:58:15.000,,,true,,-134.0,4.0165E8,,,,,,,,,1,0,,,0.0,,,200,132,3,26,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759712,true,2014-02-09 01:41:31.000,10.3339,43.67946,,48.0,-126.0,4.0167486303E8,2580.0,7280,"0",43.67946,43.67946,"A",10.3339,10.3339,3,0,3,99.0,437.0,153010.0,43.0,135,112,1,8,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759713,true,2014-02-09 09:29:01.000,10.29626,43.68497,,48.0,-121.0,4.0167485432E8,327.0,855,"8",43.68497,43.68497,"A",10.29626,10.29626,3,0,3,103.0,320.0,3740.0,28.0,154,120,2,23,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759686,false,2014-02-11 12:50:42.000,,,true,,,4.0165E8,,,,,,,,,6,,,,379.0,,,1,19,0,1,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759687,true,2014-02-11 14:26:38.000,10.32478,43.68608,,48.0,-129.0,4.0167484568E8,1285.0,3613,"0",43.68608,43.68608,"A",10.32478,10.32478,3,0,3,76.0,129.0,47972.0,34.0,181,128,2,51,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759688,true,2014-02-11 16:08:14.000,10.30896,43.68359,,49.0,-126.0,4.0167484938E8,208.0,419,"8",43.68359,43.68359,"A",10.30896,10.30896,3,0,3,68.0,246.0,895.0,48.0,158,120,3,24,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759714,false,2014-02-14 00:50:01.000,,,true,,,4.0165E8,,,,,,,,,4,,,,193.0,,,138,136,1,40,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759715,false,2014-02-14 02:30:04.000,,,true,,,4.0165E8,,,,,,,,,4,,,,246.0,,,134,128,2,25,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759716,false,2014-02-14 02:30:04.000,,,true,,-134.0,4.0165E8,,,,,,,,,1,0,,,0.0,,,134,128,2,25,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759717,true,2014-02-14 03:32:42.000,10.2467,43.65317,,0.0,-129.0,4.0167484705E8,2244.0,6340,"0",43.65317,43.65317,"B",10.2467,10.2467,2,0,3,58.0,123.0,33182.0,151.0,161,124,2,47,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759718,true,2014-02-14 04:08:57.000,10.29201,43.687,,48.0,-127.0,4.0167486776E8,564.0,902,"6",43.687,43.687,"A",10.29201,10.29201,3,0,3,106.0,186.0,5545.0,57.0,135,108,2,62,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759719,true,2014-02-16 13:34:31.000,10.30873,43.68148,,48.0,-129.0,4.0167484684E8,1355.0,553,"40",43.68148,43.68148,"1",10.30873,10.30873,4,0,3,159.0,254.0,2131.0,861.0,178,148,1,2,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759720,true,2014-02-16 15:09:48.000,10.30789,43.68528,,49.0,-130.0,4.0167484395E8,247.0,344,"58",43.68528,43.68528,"3",10.30789,10.30789,4,0,3,136.0,381.0,330.0,185.0,178,144,3,4,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759721,true,2014-02-16 15:44:44.000,10.30627,43.68206,,48.0,-123.0,4.0167484469E8,1100.0,1700,"58",43.68206,43.68206,"1",10.30627,10.30627,6,0,3,78.0,380.0,34027.0,35.0,3,21,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759722,true,2014-02-16 17:28:48.000,10.34205,43.7037,,48.0,-134.0,4.0167487113E8,2823.0,6305,"7",43.7037,43.7037,"B",10.34205,10.34205,1,0,3,95.0,0.0,4359.0,1827.0,140,136,3,40,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759723,true,2014-02-16 17:30:30.000,10.30088,43.67915,,48.0,-121.0,4.0167485983E8,214.0,436,"0",43.67915,43.67915,"A",10.30088,10.30088,3,0,3,109.0,183.0,955.0,48.0,133,136,1,41,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759724,true,2014-02-16 18:51:23.000,10.31662,43.68638,,48.0,-132.0,4.0167485834E8,1745.0,4918,"8",43.68638,43.68638,"B",10.31662,10.31662,1,0,3,77.0,0.0,3026.0,1006.0,150,144,2,20,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759725,true,2014-02-16 19:12:25.000,10.2924,43.68108,,48.0,-130.0,4.0167485239E8,721.0,1990,"0",43.68108,43.68108,"A",10.2924,10.2924,3,0,3,126.0,129.0,4035.0,128.0,159,128,2,29,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759726,true,2014-02-16 20:06:05.000,10.29451,43.68319,,48.0,-121.0,4.0167485401E8,541.0,644,"58",43.68319,43.68319,"1",10.29451,10.29451,7,0,3,77.0,546.0,7658.0,38.0,7,21,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759727,true,2014-02-16 20:31:01.000,10.28958,43.68225,,48.0,-125.0,4.0167485758E8,224.0,249,"50",43.68225,43.68225,"3",10.28958,10.28958,5,0,3,95.0,252.0,551.0,90.0,8,21,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
280759728,true,2014-02-16 20:57:31.000,10.29262,43.68344,,48.0,-132.0,4.0167485493E8,323.0,661,"50",43.68344,43.68344,"2",10.29262,10.29262,5,0,3,88.0,255.0,2207.0,47.0,153,112,3,10,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282185328,true,2014-02-19 01:32:47.000,10.29567,43.68525,,48.0,-127.0,4.0167485946E8,1406.0,1174,"50",43.68525,43.68525,"1",10.29567,10.29567,4,0,3,97.0,312.0,24329.0,81.0,1,22,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282185329,true,2014-02-19 03:13:31.000,10.30141,43.68601,,49.0,-135.0,4.0167485702E8,381.0,542,"0",43.68601,43.68601,"B",10.30141,10.30141,2,0,3,93.0,63.0,2321.0,62.0,153,140,3,61,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282185330,true,2014-02-19 03:13:31.000,10.29503,43.68576,,48.0,-125.0,4.0167485534E8,254.0,631,"58",43.68576,43.68576,"2",10.29503,10.29503,5,0,3,93.0,253.0,1880.0,34.0,2,22,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282185331,true,2014-02-19 03:46:48.000,10.29613,43.678,,48.0,-129.0,4.016748581E8,600.0,629,"8",43.678,43.678,"A",10.29613,10.29613,3,0,3,157.0,252.0,1345.0,267.0,150,140,2,15,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282185332,true,2014-02-19 04:49:15.000,10.3024,43.68399,,48.0,-124.0,4.0167485508E8,733.0,708,"58",43.68399,43.68399,"1",10.3024,10.3024,5,0,3,99.0,382.0,9635.0,55.0,4,22,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282185333,true,2014-02-19 04:54:19.000,10.30162,43.68467,,48.0,-132.0,4.0167485687E8,1245.0,3507,"8",43.68467,43.68467,"B",10.30162,10.30162,2,0,3,109.0,126.0,14504.0,106.0,150,132,2,43,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282185334,true,2014-02-19 05:25:31.000,10.29662,43.68275,,48.0,-123.0,4.0167485337E8,159.0,235,"58",43.68275,43.68275,"3",10.29662,10.29662,4,0,3,96.0,321.0,292.0,86.0,158,132,1,62,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282911067,true,2014-02-21 14:17:30.000,10.31578,43.6818,,48.0,-125.0,4.0167485521E8,179.0,317,"50",43.6818,43.6818,"3",10.31578,10.31578,5,0,3,78.0,254.0,480.0,66.0,158,140,2,2,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282911068,true,2014-02-21 15:21:04.000,10.30369,43.6809,,48.0,-125.0,4.0167485177E8,919.0,2569,"8",43.6809,43.6809,"B",10.30369,10.30369,2,0,3,39.0,61.0,6465.0,130.0,161,136,1,28,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282911069,true,2014-02-21 15:57:58.000,10.30752,43.68031,,48.0,-131.0,4.0167484916E8,1245.0,3498,"8",43.68031,43.68031,"B",10.30752,10.30752,2,0,3,17.0,124.0,6897.0,224.0,2,23,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282911070,true,2014-02-21 16:59:42.000,10.30366,43.68205,,48.0,-133.0,4.0167485475E8,2057.0,5803,"8",43.68205,43.68205,"B",10.30366,10.30366,1,0,3,46.0,0.0,2580.0,1639.0,151,128,2,0,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
282911071,true,2014-02-21 18:15:32.000,10.30673,43.68537,,49.0,-126.0,4.0167485648E8,1569.0,4418,"8",43.68537,43.68537,"B",10.30673,10.30673,2,0,3,108.0,186.0,85502.0,28.0,4,23,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283257355,true,2014-02-24 02:50:05.000,10.27473,43.69831,,0.0,-135.0,4.0167485582E8,2648.0,7474,"0",43.69831,43.69831,"B",10.27473,10.27473,2,0,3,10.0,62.0,10576.0,663.0,1,24,1,17,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283257356,true,2014-02-24 03:56:03.000,10.28929,43.68742,,48.0,-127.0,4.0167486009E8,1103.0,3051,"8",43.68742,43.68742,"A",10.28929,10.28929,3,0,3,102.0,188.0,44892.0,27.0,147,128,2,21,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283257357,true,2014-02-24 04:27:00.000,10.28544,43.68706,,48.0,-126.0,4.0167486176E8,193.0,257,"58",43.68706,43.68706,"3",10.28544,10.28544,5,0,3,98.0,500.0,758.0,49.0,2,24,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283257358,true,2014-02-24 04:29:17.000,10.28317,43.68702,,48.0,-125.0,4.0167486196E8,137.0,218,"50",43.68702,43.68702,"3",10.28317,10.28317,5,0,3,78.0,375.0,357.0,52.0,144,128,2,34,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283257359,true,2014-02-24 06:06:05.000,10.28593,43.68863,,48.0,-130.0,4.0167485885E8,1862.0,5257,"8",43.68863,43.68863,"B",10.28593,10.28593,1,0,3,100.0,0.0,3532.0,981.0,150,116,1,14,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283257360,true,2014-02-24 06:10:21.000,10.28519,43.68808,,48.0,-136.0,4.0167485754E8,1695.0,4784,"0",43.68808,43.68808,"B",10.28519,10.28519,1,0,3,100.0,0.0,5214.0,550.0,152,116,1,14,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283257361,true,2014-02-24 09:03:41.000,10.30795,43.68305,,48.0,-124.0,4.0167484913E8,218.0,363,"58",43.68305,43.68305,"3",10.30795,10.30795,4,0,3,96.0,319.0,845.0,56.0,176,52,2,20,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283257362,true,2014-02-24 09:18:39.000,10.30957,43.68264,,48.0,-115.0,4.016748483E8,423.0,1144,"0",43.68264,43.68264,"A",10.30957,10.30957,3,2,3,100.0,128.0,2998.0,59.0,7,24,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283624747,false,2014-02-26 14:57:56.000,,,true,,-134.0,4.0165E8,,,,,,,,,1,0,,,0.0,,,1,25,0,1,,"argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283624748,true,2014-02-26 15:00:01.000,10.30803,43.684,,49.0,-126.0,4.016748559E8,236.0,320,"50",43.684,43.684,"3",10.30803,10.30803,4,0,3,80.0,250.0,601.0,92.0,149,81,1,17,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283624749,true,2014-02-26 16:39:06.000,10.30285,43.68232,,48.0,-126.0,4.0167486E8,204.0,255,"58",43.68232,43.68232,"3",10.30285,10.30285,5,0,3,113.0,374.0,338.0,122.0,149,136,1,24,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283624750,true,2014-02-26 17:19:02.000,10.30673,43.68631,,49.0,-131.0,4.0167485244E8,1302.0,3658,"8",43.68631,43.68631,"B",10.30673,10.30673,1,0,3,100.0,0.0,1937.0,874.0,165,136,2,36,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283624751,true,2014-02-26 18:57:51.000,10.29333,43.68563,,48.0,-126.0,4.0167485078E8,221.0,450,"68",43.68563,43.68563,"3",10.29333,10.29333,5,0,3,133.0,263.0,584.0,84.0,4,25,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283624752,true,2014-02-26 19:55:10.000,10.29909,43.68815,,48.0,-118.0,4.0167485831E8,324.0,289,"58",43.68815,43.68815,"2",10.29909,10.29909,8,1,3,79.0,548.0,1642.0,63.0,5,25,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"
283624753,true,2014-02-26 20:09:19.000,10.28756,43.68445,,48.0,-125.0,4.0167485477E8,1441.0,1306,"50",43.68445,43.68445,"1",10.28756,10.28756,9,0,3,78.0,702.0,38326.0,54.0,6,25,0,1,"1","argos-doppler-shift","Anas crecca","133581","Toscana01","Eurasian teal, Giunchi, Italy"