event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,comments,eobs:battery-voltage,eobs:fix-battery-voltage,eobs:horizontal-accuracy-estimate,eobs:key-bin-checksum,eobs:speed-accuracy-estimate,eobs:start-timestamp,eobs:status,eobs:temperature,eobs:type-of-fix,eobs:used-time-to-get-fix,gps:hdop,gps:satellite-count,gps:vdop,ground-speed,heading,height-above-ellipsoid,height-raw,manually-marked-outlier,mw:show-in-kml,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1607485384,true,2015-05-13 14:20:43.998,-78.6555687,33.9684862,,,3790,3769,31.49,4166012520,1.69,2015-05-13 14:20:00.000,"A",21,3,43,,,,0.52,112.72,-30.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485385,true,2015-05-13 14:40:54.000,-78.6554147,33.9684408,,,3795,3770,9.47,905352016,3.31,2015-05-13 14:40:01.000,"A",22,3,53,,,,0.47,26.21,-42.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485386,true,2015-05-13 15:00:14.999,-78.6549146,33.9682714,,,3791,3769,12.29,3566470595,4.21,2015-05-13 14:59:59.000,"A",22,3,15,,,,0.52,34.73,42.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
658748602,true,2015-05-13 15:00:24.000,-78.6553336,33.9684859,,"Capture Location",3779,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485387,true,2015-05-13 15:00:24.999,-78.6553336,33.9684859,,,3790,3769,6.4,2302723897,4.31,2015-05-13 15:00:19.000,"A",22,3,5,,,,0.57,20.32,-46.7,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485388,true,2015-05-13 15:21:47.998,,,,,3789,3762,,1076588668,,2015-05-13 15:20:01.000,"B",21,0,106,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485389,true,2015-05-13 15:40:20.001,-78.6540722,33.9695715,,,3791,3774,6.91,1511695377,3.31,2015-05-13 15:40:01.000,"A",27,3,19,,,,0.37,340.79,-42.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
659298343,true,2015-05-13 16:00:43.000,-78.654046,33.9695215,,,3857,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485390,true,2015-05-13 16:00:43.999,-78.654046,33.9695215,,,3793,3773,12.8,1825413796,5.3,2015-05-13 15:59:59.000,"A",32,3,44,,,,0.21,43.25,-56.2,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485391,true,2015-05-13 16:20:18.000,-78.654011,33.9695228,,,3798,3780,3.84,1499665317,2.96,2015-05-13 16:20:01.000,"A",37,3,17,,,,0.15,353.24,-37.0,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485392,true,2015-05-13 16:40:23.998,-78.6539902,33.9695413,,,3802,3784,4.86,1621567345,4.01,2015-05-13 16:39:59.000,"A",39,3,24,,,,0.64,336.2,-33.8,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
659298342,true,2015-05-13 17:00:15.000,-78.6545238,33.9640962,,,3857,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485393,true,2015-05-13 17:00:15.999,-78.6545238,33.9640962,,,3820,3804,4.35,3281603241,2.93,2015-05-13 17:00:00.000,"A",39,3,15,,,,13.4,167.77,87.7,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485394,true,2015-05-13 17:20:59.998,-78.7535542,33.9027067,,,3840,3819,3.84,3390192849,0.22,2015-05-13 17:20:00.000,"A",19,3,59,,,,15.54,265.42,211.1,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485395,true,2015-05-13 17:40:19.998,-78.8371825,33.8569338,,,3851,3835,3.84,4091893814,1.92,2015-05-13 17:40:00.000,"A",24,3,19,,,,9.0,295.57,236.4,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
659298341,false,2015-05-13 18:00:12.000,-78.940807,33.8390594,true,,3857,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485396,true,2015-05-13 18:00:12.000,-78.940807,33.8390594,,,3867,3845,3.84,1832885162,1.88,2015-05-13 18:00:01.000,"A",20,3,11,,,,16.96,258.87,362.7,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485397,true,2015-05-13 18:20:28.998,-79.0667594,33.8078356,,,3876,3857,3.84,966542289,2.32,2015-05-13 18:19:59.000,"A",24,3,29,,,,14.26,254.28,42.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485398,true,2015-05-13 18:40:37.001,-79.0836998,33.7970763,,,3869,3851,4.86,3715223048,0.75,2015-05-13 18:40:01.000,"A",34,3,36,,,,0.0,34.73,-24.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
659298340,true,2015-05-13 19:00:20.000,-79.0836268,33.7972811,,,3857,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485399,true,2015-05-13 19:00:20.001,-79.0836268,33.7972811,,,3867,3850,7.42,315362581,4.34,2015-05-13 19:00:00.000,"A",32,3,20,,,,0.17,20.97,-19.6,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485400,true,2015-05-13 19:20:35.001,-79.0836609,33.7974847,,,3869,3852,4.86,627712957,4.17,2015-05-13 19:20:00.000,"A",34,3,35,,,,0.33,343.41,-43.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485401,true,2015-05-13 19:40:28.999,-79.0833093,33.7973536,,,3867,3850,9.73,2654736842,5.12,2015-05-13 19:39:59.000,"A",32,3,29,,,,0.84,119.28,-49.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485402,true,2015-05-13 20:01:25.999,-79.083509,33.7976998,,,3867,3847,7.94,933962825,3.19,2015-05-13 20:00:00.000,"A",32,3,85,,,,0.77,29.49,-51.0,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
659298339,false,2015-05-13 20:01:36.000,-79.0836589,33.7978316,true,,3857,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485403,true,2015-05-13 20:01:36.000,-79.0836589,33.7978316,,,3863,3845,22.53,3293034586,7.33,2015-05-13 20:01:32.000,"A",34,3,4,,,,0.26,1.31,-109.1,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485404,true,2015-05-13 20:20:19.001,-79.0837553,33.797778,,,3864,3847,11.01,1841424488,3.94,2015-05-13 20:20:00.000,"A",36,3,19,,,,0.26,34.73,-34.2,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485405,true,2015-05-13 20:40:21.998,-79.0835597,33.7977105,,,3863,3847,16.13,1173938316,8.98,2015-05-13 20:39:59.000,"A",35,3,22,,,,1.97,255.59,-62.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
659566816,true,2015-05-13 21:00:49.000,-79.083451,33.7979397,,,3843,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485406,true,2015-05-13 21:00:49.999,-79.083451,33.7979397,,,3863,3845,6.66,888608737,3.24,2015-05-13 21:00:00.000,"A",32,3,49,,,,0.16,321.13,-49.8,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485407,true,2015-05-13 21:20:13.000,-79.0835048,33.7977558,,,3862,3847,7.17,2820007989,3.94,2015-05-13 21:20:01.000,"A",32,3,12,,,,0.81,182.85,-20.7,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485408,true,2015-05-13 21:40:25.998,-79.0834117,33.797642,,,3862,3845,11.01,1201408466,5.49,2015-05-13 21:39:59.000,"A",30,3,26,,,,1.04,237.9,-6.8,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
659566815,true,2015-05-13 22:00:24.000,-79.0835923,33.7975846,,,3843,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485409,true,2015-05-13 22:00:24.001,-79.0835923,33.7975846,,,3861,3843,7.94,3502571694,3.91,2015-05-13 22:00:01.000,"A",29,3,23,,,,0.49,127.14,-31.7,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485410,true,2015-05-13 22:20:14.999,-79.0835568,33.7975082,,,3859,3843,6.66,3492303837,4.27,2015-05-13 22:19:59.000,"A",28,3,15,,,,0.78,27.53,-8.1,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485411,true,2015-05-13 22:40:29.998,-79.0835826,33.7979237,,,3862,3842,6.91,271019473,3.41,2015-05-13 22:40:00.000,"A",29,3,29,,,,0.02,353.89,-51.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
659566814,true,2015-05-13 23:00:28.000,-79.0833883,33.7979047,,,3843,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485412,true,2015-05-13 23:00:28.998,-79.0833883,33.7979047,,,3859,3842,12.03,241861920,3.99,2015-05-13 23:00:00.000,"A",30,3,28,,,,0.13,44.56,-26.1,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485413,true,2015-05-13 23:21:02.001,-79.0833626,33.7977145,,,3858,3839,18.69,540045878,7.44,2015-05-13 23:20:01.000,"A",28,3,61,,,,1.74,138.94,-3.6,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485414,true,2015-05-13 23:40:14.001,-79.0846256,33.7979683,,,3857,3840,17.15,478670802,5.37,2015-05-13 23:40:00.000,"A",25,3,14,,,,1.06,116.65,-38.1,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
659566813,true,2015-05-14 00:01:14.000,-79.0853158,33.7927784,,,3843,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485415,true,2015-05-14 00:01:14.001,-79.0853158,33.7927784,,,3857,3835,5.38,3041497049,3.18,2015-05-14 00:00:00.000,"A",23,3,74,,,,0.39,324.4,-52.4,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485416,true,2015-05-14 00:20:15.001,-79.0853957,33.7927813,,,3854,3837,6.4,1828078706,3.48,2015-05-14 00:20:00.000,"A",22,3,15,,,,0.24,19.66,-29.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485417,true,2015-05-14 00:40:49.999,-79.0854398,33.7928725,,,3854,3833,4.1,1519542538,2.42,2015-05-14 00:39:59.000,"A",22,3,50,,,,0.18,347.34,-22.2,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485418,true,2015-05-14 01:00:28.001,-79.0853091,33.7928549,,,3853,3834,8.19,1079236309,3.05,2015-05-14 01:00:01.000,"A",21,3,27,,,,0.19,358.48,-115.8,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
659566812,false,2015-05-14 01:00:44.000,-79.0854405,33.7928741,true,,3843,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485419,true,2015-05-14 01:00:44.000,-79.0854405,33.7928741,,,3850,3833,7.68,713878314,3.33,2015-05-14 01:00:34.000,"A",22,3,10,,,,0.33,354.55,-41.1,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485420,true,2015-05-14 01:20:24.000,-79.0853767,33.7928123,,,3852,3833,7.68,2508111343,2.94,2015-05-14 01:20:00.000,"A",21,3,24,,,,0.18,27.53,-9.6,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485421,true,2015-05-14 01:40:27.001,-79.0855611,33.7929671,,,3852,3829,6.4,3167230224,2.9,2015-05-14 01:40:00.000,"A",21,3,27,,,,0.68,9.83,-11.4,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485422,true,2015-05-14 02:00:23.999,-79.0856109,33.7931358,,,3851,3829,5.63,240572052,3.43,2015-05-14 01:59:59.000,"A",21,3,24,,,,0.73,359.14,16.4,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485423,true,2015-05-14 02:20:22.999,-79.0855068,33.7929601,,,3850,3829,30.72,3981189309,7.79,2015-05-14 02:20:00.000,"A",20,3,22,,,,6.13,337.51,12.7,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485424,true,2015-05-14 02:40:42.000,-79.0852715,33.7924856,,,3848,3829,8.45,3525512322,3.84,2015-05-14 02:40:01.000,"A",19,3,41,,,,0.86,353.89,-32.4,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485425,true,2015-05-14 03:00:41.999,-79.0854707,33.7928548,,,3848,3829,12.03,2297693410,4.49,2015-05-14 02:59:59.000,"A",19,3,42,,,,0.17,204.47,-7.7,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485426,true,2015-05-14 03:20:55.998,-79.0854991,33.7927957,,,3850,3828,4.61,2670319362,2.34,2015-05-14 03:20:00.000,"A",19,3,55,,,,0.36,20.32,-26.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485427,true,2015-05-14 03:40:27.001,-79.0856261,33.7927494,,,3847,3828,4.61,2100704537,2.59,2015-05-14 03:40:01.000,"A",18,3,26,,,,0.36,106.82,-67.2,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485428,true,2015-05-14 04:00:17.999,-79.0854438,33.7927748,,,3847,3828,9.98,1168529093,5.07,2015-05-14 03:59:59.000,"A",17,3,18,,,,1.52,190.05,-30.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485429,true,2015-05-14 04:20:17.998,-79.0856115,33.7927304,,,3847,3828,5.89,825401601,3.38,2015-05-14 04:20:00.000,"A",17,3,17,,,,0.41,39.98,-76.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485430,true,2015-05-14 04:40:17.999,-79.0856396,33.7928951,,,3847,3825,8.7,3535920178,5.61,2015-05-14 04:40:00.000,"A",18,3,17,,,,1.58,345.37,-30.2,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485431,true,2015-05-14 05:00:17.998,-79.0854484,33.7929037,,,3847,3828,5.89,107989556,3.6,2015-05-14 05:00:00.000,"A",17,3,17,,,,0.29,313.26,-65.2,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485432,true,2015-05-14 05:20:49.999,-79.0855104,33.7930672,,,3843,3823,5.12,145811764,2.45,2015-05-14 05:20:00.000,"A",17,3,49,,,,0.38,20.97,-90.8,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485433,true,2015-05-14 05:40:50.000,-79.0856075,33.7929172,,,3845,3823,7.17,1821487975,4.77,2015-05-14 05:40:01.000,"A",17,3,49,,,,0.73,38.67,8.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485434,true,2015-05-14 06:00:19.001,-79.0852076,33.7927737,,,3843,3825,11.78,2359298242,4.8,2015-05-14 06:00:01.000,"A",17,3,18,,,,1.07,36.7,-64.7,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485435,true,2015-05-14 06:20:27.000,-79.0853048,33.7933339,,,3845,3823,7.42,726782837,2.84,2015-05-14 06:20:00.000,"A",17,3,27,,,,0.88,13.11,-102.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485436,true,2015-05-14 06:40:17.999,-79.0854857,33.7924841,,,3843,3824,8.45,2251807259,4.54,2015-05-14 06:39:59.000,"A",18,3,18,,,,0.91,11.14,7.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485437,true,2015-05-14 07:00:18.000,-79.0852723,33.7928723,,,3842,3823,6.4,3715864264,3.34,2015-05-14 07:00:01.000,"A",18,3,17,,,,0.83,322.44,-45.8,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485438,true,2015-05-14 07:20:16.998,-79.0856727,33.7931126,,,3842,3823,9.73,3835184015,4.09,2015-05-14 07:19:59.000,"A",18,3,17,,,,0.95,312.61,-97.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485439,true,2015-05-14 07:40:40.999,-79.0856811,33.793183,,,3842,3822,46.85,554451211,10.07,2015-05-14 07:40:00.000,"A",18,3,40,,,,2.89,134.35,-26.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485440,true,2015-05-14 08:00:49.998,-79.0855025,33.7928363,,,3840,3820,3.58,1967158133,2.93,2015-05-14 08:00:00.000,"A",17,3,49,,,,0.16,333.58,-38.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485441,true,2015-05-14 08:20:18.999,-79.0854802,33.7927858,,,3840,3820,4.35,2583393541,2.81,2015-05-14 08:20:00.000,"A",17,3,18,,,,0.14,46.53,-28.8,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485442,true,2015-05-14 08:40:16.998,-79.0854978,33.7928508,,,3840,3820,4.1,3719972779,3.07,2015-05-14 08:40:00.000,"A",17,3,16,,,,0.32,49.15,-52.0,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485443,true,2015-05-14 09:00:14.998,-79.0855213,33.7927838,,,3840,3820,5.12,1151446948,2.75,2015-05-14 09:00:00.000,"A",16,3,14,,,,0.66,15.07,-30.8,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485444,true,2015-05-14 09:20:21.001,-79.0849307,33.7924858,,,3840,3819,10.5,372252256,4.24,2015-05-14 09:20:01.000,"A",17,3,20,,,,1.43,138.94,102.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485445,true,2015-05-14 09:40:44.001,-79.0857144,33.7933746,,,3840,3818,13.31,3377790505,4.74,2015-05-14 09:40:00.000,"A",17,3,44,,,,3.05,167.12,43.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485446,true,2015-05-14 10:00:21.001,-79.0855346,33.7929802,,,3837,3819,7.17,1804473353,3.64,2015-05-14 10:00:00.000,"A",16,3,21,,,,1.33,357.17,0.7,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485447,true,2015-05-14 10:20:39.000,-79.0881709,33.7845025,,,3837,3815,4.86,401342807,3.77,2015-05-14 10:20:00.000,"A",15,3,39,,,,0.45,15.73,-33.2,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485448,true,2015-05-14 10:40:36.998,-79.0883482,33.7849491,,,3837,3815,6.14,3282778693,3.67,2015-05-14 10:39:59.000,"A",16,3,37,,,,1.72,8.52,-34.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
660369533,true,2015-05-14 11:00:37.000,-79.0881557,33.7853851,,,3857,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485449,true,2015-05-14 11:00:37.998,-79.0881557,33.7853851,,,3837,3818,13.82,176441316,6.28,2015-05-14 11:00:00.000,"A",17,3,37,,,,0.68,9.83,-17.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485450,true,2015-05-14 11:20:54.999,-79.0859099,33.7850546,,,3835,3813,6.66,4096103813,6.18,2015-05-14 11:20:00.000,"A",17,3,54,,,,8.48,29.49,-9.6,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485451,true,2015-05-14 11:40:50.000,-79.0878825,33.7878945,,,3835,3814,3.07,2389154293,2.08,2015-05-14 11:40:01.000,"A",16,3,49,,,,0.03,351.27,2.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
660369532,true,2015-05-14 12:00:38.000,-79.0869916,33.789664,,,3857,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485452,true,2015-05-14 12:00:38.999,-79.0869916,33.789664,,,3837,3815,8.45,4035866873,4.49,2015-05-14 11:59:59.000,"A",18,3,39,,,,0.86,186.78,-8.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485453,true,2015-05-14 12:20:17.999,-79.0868525,33.7896478,,,3842,3825,4.86,2162375213,2.52,2015-05-14 12:20:00.000,"A",24,3,17,,,,0.45,233.31,-24.7,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485454,true,2015-05-14 12:40:12.999,-79.0866536,33.7896812,,,3842,3823,3.84,834625199,2.79,2015-05-14 12:40:00.000,"A",25,3,12,,,,0.28,342.75,-30.3,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
660369531,true,2015-05-14 13:00:19.000,-79.0866986,33.7896238,,,3857,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485455,true,2015-05-14 13:00:19.998,-79.0866986,33.7896238,,,3847,3829,4.86,3869952313,3.19,2015-05-14 13:00:00.000,"A",27,3,19,,,,0.16,43.25,-31.4,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485456,true,2015-05-14 13:20:19.000,-79.0865061,33.7892647,,,3845,3828,5.89,3483561053,3.33,2015-05-14 13:20:01.000,"A",26,3,18,,,,0.43,177.6,-18.0,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485457,true,2015-05-14 13:40:29.999,-79.0864434,33.7887225,,,3847,3828,6.4,911637284,3.03,2015-05-14 13:39:59.000,"A",24,3,30,,,,0.57,239.21,-2.6,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
660369530,true,2015-05-14 14:01:50.000,-79.0882835,33.7850108,,,3857,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485458,true,2015-05-14 14:01:50.001,-79.0882835,33.7850108,,,3850,3828,39.94,1478489964,12.29,2015-05-14 14:00:01.000,"A",24,3,109,,,,2.69,171.7,12.4,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485459,true,2015-05-14 14:20:32.000,-79.0882153,33.7849947,,,3850,3833,30.46,3052285951,9.72,2015-05-14 14:20:00.000,"A",31,3,32,,,,1.42,24.9,11.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485460,true,2015-05-14 14:40:24.001,,,,,3852,3834,,2848297067,,2015-05-14 14:40:00.000,"B",28,0,24,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485461,true,2015-05-14 15:00:20.001,-79.0342047,33.7990335,,,3868,3847,6.91,498354136,4.99,2015-05-14 15:00:00.000,"A",18,3,20,,,,12.72,105.51,93.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
660369529,true,2015-05-14 15:00:32.000,-79.0326703,33.7988166,,,3857,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485462,true,2015-05-14 15:00:32.001,-79.0326703,33.7988166,,,3867,3843,7.68,1044422028,5.47,2015-05-14 15:00:25.000,"A",20,3,7,,,,9.69,84.54,106.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485463,true,2015-05-14 15:20:40.000,-78.9803647,33.815366,,,3876,3852,5.63,567267211,3.26,2015-05-14 15:20:00.000,"A",17,3,40,,,,14.21,36.7,195.6,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485464,true,2015-05-14 15:40:16.998,-78.9174506,33.8445203,,,3886,3867,5.63,1407510365,3.09,2015-05-14 15:39:59.000,"A",17,3,17,,,,11.59,313.26,198.6,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
661276574,true,2015-05-14 16:00:50.000,-78.8444139,33.8525277,,,3892,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485465,true,2015-05-14 16:00:50.001,-78.8444139,33.8525277,,,3887,3872,3.84,884955140,3.01,2015-05-14 16:00:01.000,"A",19,3,49,,,,16.85,129.76,43.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485466,true,2015-05-14 16:20:22.000,-78.7854428,33.8829449,,,3896,3876,3.84,3301216175,2.78,2015-05-14 16:20:00.000,"A",18,3,22,,,,8.25,53.74,121.1,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485467,true,2015-05-14 16:40:16.000,-78.7221116,33.9086725,,,3896,3879,4.1,2165179848,2.61,2015-05-14 16:40:00.000,"A",20,3,16,,,,12.5,9.18,145.6,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
661276573,false,2015-05-14 17:00:14.000,-78.653869,33.9694917,true,,3892,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485468,true,2015-05-14 17:00:14.000,-78.653869,33.9694917,,,3901,3881,6.4,2076867059,3.28,2015-05-14 17:00:00.000,"A",27,3,14,,,,0.22,346.03,-30.2,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485469,true,2015-05-14 17:21:02.000,-78.6538364,33.9695139,,,3897,3880,3.84,3509847052,0.29,2015-05-14 17:20:00.000,"A",44,3,62,,,,0.01,81.26,-27.9,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485470,true,2015-05-14 17:40:32.999,-78.653892,33.9695057,,,3901,3885,6.14,1816391121,0.34,2015-05-14 17:39:59.000,"A",50,3,33,,,,0.01,8.52,-20.5,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
661276572,true,2015-05-14 18:00:35.000,-78.6538528,33.9694691,,,3892,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485471,true,2015-05-14 18:00:35.998,-78.6538528,33.9694691,,,3903,3887,5.12,4064739680,0.3,2015-05-14 18:00:00.000,"A",53,3,35,,,,0.02,357.17,-8.1,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485472,true,2015-05-14 18:22:30.001,,,,,3898,3878,,559140991,,2015-05-14 18:20:01.000,"D",43,0,150,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485473,true,2015-05-14 18:42:29.000,,,,,3897,3876,,1769209500,,2015-05-14 18:40:00.000,"D",36,0,150,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485474,true,2015-05-14 19:02:29.000,,,,,3896,3876,,1630039835,,2015-05-14 19:00:00.000,"D",34,0,150,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
661276571,true,2015-05-14 19:20:30.000,-78.6538672,33.9694739,,,3892,,,0,,,,,,,,,,,,,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"
1607485475,true,2015-05-14 19:20:30.999,-78.6538672,33.9694739,,,3896,3880,4.86,514255859,0.25,2015-05-14 19:19:59.000,"A",32,3,31,,,,0.07,346.69,-28.4,,,,"gps","Mycteria americana","2689","Dice","NC Wood Stork Tracking"