tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-reproductive-condition,animal-ring-id,animal-sex,attachment-type,data-processing-software,deployment-comments,deployment-end-comments,deployment-end-type,deployment-id,manipulation-type,study-site,tag-beacon-frequency,tag-comments,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
164.315,1771-34923,Vireo olivaceus,2009-09-14 12:41:00.000,,fat: 5; wing: 79.2; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,AHY,25.5,"non-reproductive, migrating",1771-34923,m,glue,"custom, contact mpward",,,,1771-34923_164.315,none,"Ft. Morgan, Alabama, USA",164.315,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.034,1771-34933,Vireo olivaceus,2009-09-21 13:10:00.000,,fat: 3; wing: 79; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,21.0,"non-reproductive, migrating",1771-34933,m,glue,"custom, contact mpward",,,,1771-34933_164.034,none,"Ft. Morgan, Alabama, USA",164.034,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.196,1771-34934,Vireo olivaceus,2009-09-21 13:41:00.000,,fat: 3; wing: 77; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,17.6,"non-reproductive, migrating",1771-34934,f,glue,"custom, contact mpward",,,,1771-34934_164.196,none,"Ft. Morgan, Alabama, USA",164.196,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.475,2201-19379,Catharus ustulatus,2009-09-24 11:41:00.000,,fat: 0; wing: 95; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,26.6,"non-reproductive, migrating",2201-19379,f,glue,"custom, contact mpward",,,,2201-19379_164.475,none,"Ft. Morgan, Alabama, USA",164.475,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.215,1771-34937,Catharus ustulatus,2009-09-25 12:10:00.000,,fat: 5; wing: 99; departure decision: over water; arrival status: direct flight; crossing time (hrs): 25.58,AHY,37.7,"non-reproductive, migrating",1771-34937, ,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-09-27 03:00:00.00 UTC,,,1771-34937_164.215,none,"Ft. Morgan, Alabama, USA",164.215,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.079,2201-19381,Catharus ustulatus,2009-09-25 12:11:00.000,,fat: 5; wing: 94; departure decision: over water; arrival status: direct flight; crossing time (hrs): 27.33,AHY,39.5,"non-reproductive, migrating",2201-19381,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-09-27 04:37:00.00 UTC,,,2201-19381_164.079,none,"Ft. Morgan, Alabama, USA",164.079,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.579,1771-34952,Catharus ustulatus,2009-09-26 12:10:00.000,,fat: 4; wing: 96; departure decision: over water; arrival status: indirect flight; crossing time (hrs): 485.43,AHY,36.9,"non-reproductive, migrating",1771-34952, ,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-10-17 06:19:00.00 UTC,,,1771-34952_164.579,none,"Ft. Morgan, Alabama, USA",164.579,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.331,2201-19388,Catharus ustulatus,2009-09-27 11:35:00.000,,fat: 5; wing: 99; departure decision: over water; arrival status: direct flight; crossing time (hrs): 20.03,AHY,43.5,"non-reproductive, migrating",2201-19388,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-09-28 20:14:00.00 UTC,,,2201-19388_164.331,none,"Ft. Morgan, Alabama, USA",164.331,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.439,2201-19387,Catharus ustulatus,2009-09-27 11:37:00.000,,fat: 4; wing: 96; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,38.4,"non-reproductive, migrating",2201-19387,m,glue,"custom, contact mpward",,,,2201-19387_164.439,none,"Ft. Morgan, Alabama, USA",164.439,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.5,2201-19400,Catharus ustulatus,2009-09-28 11:48:00.000,,fat: 1; wing: 92.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,26.1,"non-reproductive, migrating",2201-19400,f,glue,"custom, contact mpward",,,,2201-19400_164.5,none,"Ft. Morgan, Alabama, USA",164.5,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.557,2201-19401,Catharus ustulatus,2009-09-28 14:26:00.000,,fat: 1; wing: 93.5; departure decision: stopover; arrival status: indirect flight; crossing time (hrs): 168.8,HY,26.2,"non-reproductive, migrating",2201-19401, ,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-10-09 04:27:00.00 UTC,,,2201-19401_164.557,none,"Ft. Morgan, Alabama, USA",164.557,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.523,2201-19402,Catharus ustulatus,2009-09-29 11:52:00.000,,fat: 5; wing: 99.5; departure decision: over water; arrival status: direct flight; crossing time (hrs): 21.75,HY,39.4,"non-reproductive, migrating",2201-19402,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-09-30 22:23:00.00 UTC,,,2201-19402_164.523,none,"Ft. Morgan, Alabama, USA",164.523,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.378,2201-19403,Catharus ustulatus,2009-09-29 12:04:00.000,,fat: 5; wing: 101; departure decision: over water; arrival status: direct flight; crossing time (hrs): 20.57,HY,39.2,"non-reproductive, migrating",2201-19403,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-09-30 21:02:00.00 UTC,,,2201-19403_164.378,none,"Ft. Morgan, Alabama, USA",164.378,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.855,1921-45000,Vireo olivaceus,2009-09-29 13:02:00.000,,fat: 3; wing: 78; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,18.4,"non-reproductive, migrating",1921-45000,m,glue,"custom, contact mpward",,,,1921-45000_164.855,none,"Ft. Morgan, Alabama, USA",164.855,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.305,2201-19407,Catharus ustulatus,2009-09-30 12:47:00.000,,fat: 0; wing: 93.5; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,27.3,"non-reproductive, migrating",2201-19407,m,glue,"custom, contact mpward",,,,2201-19407_164.305,none,"Ft. Morgan, Alabama, USA",164.305,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.543,2201-19410,Catharus ustulatus,2009-10-01 11:44:00.000,,fat: 4; wing: 95; departure decision: over land; arrival status: direct flight; crossing time (hrs): 34.55,HY,33.8,"non-reproductive, migrating",2201-19410,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-10-09 16:05:00.00 UTC,,,2201-19410_164.543,none,"Ft. Morgan, Alabama, USA",164.543,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.281,1921-45015,Vireo olivaceus,2009-10-01 15:31:00.000,,fat: 3; wing: 76.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 251.37,HY,19.2,"non-reproductive, migrating",1921-45015,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-10-12 12:20:00.00 UTC,,,1921-45015_164.281,none,"Ft. Morgan, Alabama, USA",164.281,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.019,2201-19430,Catharus ustulatus,2009-10-03 11:53:00.000,,fat: 5; wing: 97.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 162.85,AHY,41.2,"non-reproductive, migrating",2201-19430, ,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-10-10 19:48:00.00 UTC,,,2201-19430_164.019,none,"Ft. Morgan, Alabama, USA",164.019,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.121,2201-19436,Catharus ustulatus,2009-10-03 12:13:00.000,,fat: 4; wing: 95.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,37.5,"non-reproductive, migrating",2201-19436, ,glue,"custom, contact mpward",,,,2201-19436_164.121,none,"Ft. Morgan, Alabama, USA",164.121,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.417,2201-19481,Catharus ustulatus,2009-10-10 11:59:00.000,,fat: 5; wing: 99.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,44.4,"non-reproductive, migrating",2201-19481, ,glue,"custom, contact mpward",,,,2201-19481_165.417,none,"Ft. Morgan, Alabama, USA",165.417,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.254,2201-19489,Catharus ustulatus,2009-10-10 14:48:00.000,,fat: 0; wing: 94; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,24.7,"non-reproductive, migrating",2201-19489,f,glue,"custom, contact mpward",,,,2201-19489_165.254,none,"Ft. Morgan, Alabama, USA",165.254,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.399,1921-45033,Vireo olivaceus,2009-10-11 14:55:00.000,,fat: 3; wing: 74.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 157.93,HY,17.6,"non-reproductive, migrating",1921-45033, ,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-10-18 14:07:00.00 UTC,,,1921-45033_164.399,none,"Ft. Morgan, Alabama, USA",164.399,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.26,1921-45040,Vireo olivaceus,2009-10-14 14:36:00.000,,fat: 4; wing: 76.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 202.13,HY,19.4,"non-reproductive, migrating",1921-45040,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-10-24 19:49:00.00 UTC,,,1921-45040_164.26,none,"Ft. Morgan, Alabama, USA",164.26,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.819,1921-45039,Vireo olivaceus,2009-10-14 14:40:00.000,,fat: 4; wing: 76; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,18.4,"non-reproductive, migrating",1921-45039,f,glue,"custom, contact mpward",,,,1921-45039_164.819,none,"Ft. Morgan, Alabama, USA",164.819,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.179,2201-19496,Catharus ustulatus,2009-10-15 11:51:00.000,,fat: 5; wing: 93; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,39.0,"non-reproductive, migrating",2201-19496, ,glue,"custom, contact mpward",,,,2201-19496_165.179,none,"Ft. Morgan, Alabama, USA",165.179,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.836,1921-45043,Vireo olivaceus,2009-10-16 14:40:00.000,,fat: 4; wing: 75; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,22.7,"non-reproductive, migrating",1921-45043,f,glue,"custom, contact mpward",,,,1921-45043_164.836,none,"Ft. Morgan, Alabama, USA",164.836,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.216,2201-19507,Catharus ustulatus,2009-10-18 14:04:00.000,,fat: 5; wing: 98; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,38.7,"non-reproductive, migrating",2201-19507, ,glue,"custom, contact mpward",,,,2201-19507_165.216,none,"Ft. Morgan, Alabama, USA",165.216,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.939,2201-19516,Catharus ustulatus,2009-10-19 14:11:00.000,,fat: 0; wing: 98; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,28.9,"non-reproductive, migrating",2201-19516, ,glue,"custom, contact mpward",,,,2201-19516_164.939,none,"Ft. Morgan, Alabama, USA",164.939,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.476,2201-19517,Catharus ustulatus,2009-10-19 17:45:00.000,,fat: 1; wing: 97; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,28.4,"non-reproductive, migrating",2201-19517,m,glue,"custom, contact mpward",,,,2201-19517_165.476,none,"Ft. Morgan, Alabama, USA",165.476,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.015,2201-19548,Catharus ustulatus,2009-10-25 16:02:00.000,,fat: 5; wing: 94; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,41.1,"non-reproductive, migrating",2201-19548,f,glue,"custom, contact mpward",,,,2201-19548_165.015,none,"Ft. Morgan, Alabama, USA",165.015,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.799,2201-19559,Catharus ustulatus,2009-10-26 13:44:00.000,,fat: 0; wing: 98; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,AHY,29.7,"non-reproductive, migrating",2201-19559,m,glue,"custom, contact mpward",,,,2201-19559_164.799,none,"Ft. Morgan, Alabama, USA",164.799,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.952,2540-24926,Vireo olivaceus,2010-09-03 12:48:00.000,,fat: 4; wing: 79.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,20.8,"non-reproductive, migrating",2540-24926,m,glue,"custom, contact mpward",,,,2540-24926_165.952,none,"Ft. Morgan, Alabama, USA",165.952,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
165.981,1921-45105,Vireo olivaceus,2010-09-03 13:21:00.000,,fat: 4; wing: 78.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,21.0,"non-reproductive, migrating",1921-45105,f,glue,"custom, contact mpward",,,,1921-45105_165.981,none,"Ft. Morgan, Alabama, USA",165.981,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.757,1921-45121,Vireo olivaceus,2010-09-05 12:53:00.000,,fat: 4; wing: 77; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,AHY,19.6,"non-reproductive, migrating",1921-45121,f,glue,"custom, contact mpward",,,,1921-45121_165.757,none,"Ft. Morgan, Alabama, USA",165.757,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.92,1921-45124,Vireo olivaceus,2010-09-05 13:11:00.000,,fat: 3; wing: 77; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,16.7,"non-reproductive, migrating",1921-45124,f,glue,"custom, contact mpward",,,,1921-45124_165.92,none,"Ft. Morgan, Alabama, USA",165.92,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
166.021,1921-45135,Vireo olivaceus,2010-09-05 14:59:00.000,,fat: 2; wing: 76.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,16.4,"non-reproductive, migrating",1921-45135,f,glue,"custom, contact mpward",,,,1921-45135_166.021,none,"Ft. Morgan, Alabama, USA",166.021,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.619,1921-45140,Vireo olivaceus,2010-09-05 15:38:00.000,,fat: 3; wing: 73.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,17.0,"non-reproductive, migrating",1921-45140,f,glue,"custom, contact mpward",,,,1921-45140_165.619,none,"Ft. Morgan, Alabama, USA",165.619,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
166.06,1921-45142,Vireo olivaceus,2010-09-05 15:41:00.000,,fat: 3; wing: 73.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,19.7,"non-reproductive, migrating",1921-45142,f,glue,"custom, contact mpward",,,,1921-45142_166.06,none,"Ft. Morgan, Alabama, USA",166.06,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.992,1921-45157,Vireo olivaceus,2010-09-06 13:01:00.000,,fat: 4; wing: 81.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,22.8,"non-reproductive, migrating",1921-45157,m,glue,"custom, contact mpward",,,,1921-45157_165.992,none,"Ft. Morgan, Alabama, USA",165.992,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
166.051,1921-45158,Vireo olivaceus,2010-09-06 13:50:00.000,,fat: 2; wing: 80; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,13.7,"non-reproductive, migrating",1921-45158,m,glue,"custom, contact mpward",,,,1921-45158_166.051,none,"Ft. Morgan, Alabama, USA",166.051,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.91,1921-45159,Vireo olivaceus,2010-09-06 13:51:00.000,,fat: 4; wing: 76.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 199.27,HY,21.0,"non-reproductive, migrating",1921-45159,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-09-15 08:25:00.00 UTC,,,1921-45159_165.91,none,"Ft. Morgan, Alabama, USA",165.91,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.89,1921-45160,Vireo olivaceus,2010-09-06 13:52:00.000,,fat: 4; wing: 77; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,20.6,"non-reproductive, migrating",1921-45160,m,glue,"custom, contact mpward",,,,1921-45160_165.89,none,"Ft. Morgan, Alabama, USA",165.89,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
166.041,1921-45161,Vireo olivaceus,2010-09-06 13:57:00.000,,fat: 4; wing: 75; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,AHY,16.5,"non-reproductive, migrating",1921-45161,f,glue,"custom, contact mpward",,,,1921-45161_166.041,none,"Ft. Morgan, Alabama, USA",166.041,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.632,1921-45162,Vireo olivaceus,2010-09-06 13:58:00.000,,fat: 4; wing: 75.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,22.2,"non-reproductive, migrating",1921-45162,f,glue,"custom, contact mpward",,,,1921-45162_165.632,none,"Ft. Morgan, Alabama, USA",165.632,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.65,1921-45163,Vireo olivaceus,2010-09-06 13:59:00.000,,fat: 4; wing: 81; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,20.5,"non-reproductive, migrating",1921-45163,f,glue,"custom, contact mpward",,,,1921-45163_165.65,none,"Ft. Morgan, Alabama, USA",165.65,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.68,1921-45164,Vireo olivaceus,2010-09-06 14:22:00.000,,fat: 3; wing: 75; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,18.8,"non-reproductive, migrating",1921-45164,m,glue,"custom, contact mpward",,,,1921-45164_165.68,none,"Ft. Morgan, Alabama, USA",165.68,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.88,1921-45165,Vireo olivaceus,2010-09-06 15:35:00.000,,fat: 3; wing: 78.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,16.9,"non-reproductive, migrating",1921-45165,m,glue,"custom, contact mpward",,,,1921-45165_165.88,none,"Ft. Morgan, Alabama, USA",165.88,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.841,1921-45166,Vireo olivaceus,2010-09-06 15:36:00.000,,fat: 3; wing: 80; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,19.7,"non-reproductive, migrating",1921-45166,f,glue,"custom, contact mpward",,,,1921-45166_165.841,none,"Ft. Morgan, Alabama, USA",165.841,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.551,1921-45167,Vireo olivaceus,2010-09-06 15:42:00.000,,fat: 4; wing: 80; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,22.6,"non-reproductive, migrating",1921-45167,m,glue,"custom, contact mpward",,,,1921-45167_165.551,none,"Ft. Morgan, Alabama, USA",165.551,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.412,1921-45175,Vireo olivaceus,2010-09-11 12:07:00.000,,fat: 4; wing: 79; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,20.6,"non-reproductive, migrating",1921-45175,m,glue,"custom, contact mpward",,,,1921-45175_165.412,none,"Ft. Morgan, Alabama, USA",165.412,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.532,1921-45176,Vireo olivaceus,2010-09-11 13:52:00.000,,fat: 3; wing: 83; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,AHY,17.0,"non-reproductive, migrating",1921-45176,m,glue,"custom, contact mpward",,,,1921-45176_165.532,none,"Ft. Morgan, Alabama, USA",165.532,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.771,1921-45181,Vireo olivaceus,2010-09-12 13:07:00.000,,fat: 4; wing: 81; departure decision: over water; arrival status: direct flight; crossing time (hrs): 20.87,AHY,23.7,"non-reproductive, migrating",1921-45181,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-09-13 21:46:00.00 UTC,,,1921-45181_165.771,none,"Ft. Morgan, Alabama, USA",165.771,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.697,2241-11625,Catharus ustulatus,2010-09-13 12:05:00.000,,fat: 2; wing: 98; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,29.4,"non-reproductive, migrating",2241-11625,m,glue,"custom, contact mpward",,,,2241-11625_164.697,none,"Ft. Morgan, Alabama, USA",164.697,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.69,1921-45183,Vireo olivaceus,2010-09-13 12:21:00.000,,fat: 3; wing: 81; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,18.1,"non-reproductive, migrating",1921-45183,m,glue,"custom, contact mpward",,,,1921-45183_165.69,none,"Ft. Morgan, Alabama, USA",165.69,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.745,1921-45192,Vireo olivaceus,2010-09-13 15:03:00.000,,fat: 2; wing: 76.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,16.0,"non-reproductive, migrating",1921-45192, ,glue,"custom, contact mpward",,,,1921-45192_165.745,none,"Ft. Morgan, Alabama, USA",165.745,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.832,1921-45195,Vireo olivaceus,2010-09-13 16:01:00.000,,fat: 1; wing: 75.5; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,14.1,"non-reproductive, migrating",1921-45195, ,glue,"custom, contact mpward",,,,1921-45195_165.832,none,"Ft. Morgan, Alabama, USA",165.832,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.8,1921-45196,Vireo olivaceus,2010-09-13 16:35:00.000,,fat: 5; wing: 76.5; departure decision: over water; arrival status: direct flight; crossing time (hrs): 20.12,AHY,23.8,"non-reproductive, migrating",1921-45196, ,glue,"custom, contact mpward",Arrival at the Yucatan: 2010-09-14 21:05:00.00 UTC,,,1921-45196_165.8,none,"Ft. Morgan, Alabama, USA",165.8,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.45,2241-11627,Catharus ustulatus,2010-09-14 11:59:00.000,,fat: 4; wing: 98.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,33.7,"non-reproductive, migrating",2241-11627,f,glue,"custom, contact mpward",,,,2241-11627_165.45,none,"Ft. Morgan, Alabama, USA",165.45,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.782,1921-45203,Vireo olivaceus,2010-09-14 12:51:00.000,,fat: 3; wing: 81; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,19.3,"non-reproductive, migrating",1921-45203,m,glue,"custom, contact mpward",,,,1921-45203_165.782,none,"Ft. Morgan, Alabama, USA",165.782,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless