event-id,visible,timestamp,location-long,location-lat,comments,ground-speed,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
18983123069,true,2013-03-31 06:06:00.000,9.772341,40.912687,"T01",0.0,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123070,true,2013-03-31 06:25:00.000,9.781975,40.938232,"T01",2.5833540000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123071,true,2013-03-31 06:42:00.000,9.778416,40.952658,"T01",1.555568,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123072,true,2013-03-31 07:02:00.000,9.780719,40.978756,"T01",2.4444640000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123073,true,2013-03-31 07:22:00.000,9.773886,41.008564,"T01",2.833356,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123074,true,2013-03-31 07:42:00.000,9.756636,41.033124,"T01",2.6111320000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123075,true,2013-03-31 08:01:00.000,9.742161,41.069856,"T01",3.5833620000000006,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123076,true,2013-03-31 08:21:00.000,9.697476,41.086173,"T01",3.5000280000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123077,true,2013-03-31 08:41:00.000,9.644868,41.065515,"T01",4.194478,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123078,true,2013-03-31 09:01:00.000,9.603692,41.112598,"T01",5.111152,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123079,true,2013-03-31 09:21:00.000,9.569304,41.139126,"T01",3.4722500000000003,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123080,true,2013-03-31 09:41:00.000,9.570392,41.159815,"T01",1.9444600000000003,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123081,true,2013-03-31 10:01:00.000,9.568888,41.167764,"T01",0.7500060000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123082,true,2013-03-31 10:21:00.000,9.553868,41.180074,"T01",1.555568,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123083,true,2013-03-31 10:41:00.000,9.553773,41.195772,"T01",1.472234,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123084,true,2013-03-31 11:01:00.000,9.533119,41.225186,"T01",3.083358,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123085,true,2013-03-31 11:21:00.000,9.500973,41.240303,"T01",2.63891,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123086,true,2013-03-31 11:41:00.000,9.472224,41.255834,"T01",2.4722420000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123087,true,2013-03-31 12:00:00.000,9.459523,41.258827,"T01",0.916674,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123088,true,2013-03-31 12:21:00.000,9.459674,41.260762,"T01",0.166668,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123089,true,2013-03-31 12:41:00.000,9.464212,41.259802,"T01",0.30555800000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123090,true,2013-03-31 13:11:00.000,9.468782,41.260517,"T01",0.22222400000000003,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123091,true,2013-03-31 13:32:00.000,9.472672,41.256665,"T01",0.44444800000000007,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123092,true,2013-03-31 13:52:00.000,9.470937,41.258956,"T01",0.25000200000000006,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123093,true,2013-03-31 14:12:00.000,9.464431,41.263077,"T01",0.5833380000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123094,true,2013-03-31 14:31:00.000,9.447738,41.274278,"T01",1.611124,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123095,true,2013-03-31 14:49:00.000,9.437594,41.272683,"T01",0.805562,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123096,true,2013-03-31 15:37:00.000,9.432166,41.279898,"T01",0.30555800000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123097,true,2013-03-31 16:05:00.000,9.435254,41.270436,"T01",0.638894,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123098,true,2013-03-31 16:25:00.000,9.423453,41.274626,"T01",0.916674,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123099,true,2013-03-31 16:45:00.000,9.422768,41.269202,"T01",0.5000040000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123100,true,2013-03-31 17:05:00.000,9.422097,41.294907,"T01",2.4722420000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123101,true,2013-03-31 17:22:00.000,9.430787,41.278805,"T01",1.833348,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123102,true,2013-03-31 17:42:00.000,9.441747,41.281892,"T01",0.805562,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123103,true,2013-03-31 18:02:00.000,9.437226,41.279167,"T01",0.41667000000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123104,true,2013-03-31 18:22:00.000,9.418283,41.270938,"T01",1.5277900000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123105,true,2013-03-31 18:42:00.000,9.421715,41.27048,"T01",0.25000200000000006,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123106,true,2013-03-31 19:03:00.000,9.421918,41.270909,"T01",0.027778000000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123107,true,2013-03-31 19:42:00.000,9.415797,41.297517,"T01",1.3055660000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123108,true,2013-03-31 20:01:00.000,9.419666,41.295538,"T01",0.333336,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123109,true,2013-03-31 20:21:00.000,9.426725,41.28532,"T01",1.083342,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123110,true,2013-03-31 20:41:00.000,9.424539,41.268403,"T01",1.5833460000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123111,true,2013-03-31 21:01:00.000,9.436997,41.318527,"T01",4.7778160000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123112,true,2013-03-31 21:21:00.000,9.417561,41.422998,"T01",9.750078000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123113,true,2013-03-31 21:42:00.000,9.345852,41.472247,"T01",6.277828000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123114,true,2013-03-31 22:12:00.000,9.331026,41.471752,"T01",0.69445,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123115,true,2013-03-31 22:32:00.000,9.332269,41.472562,"T01",0.11111200000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123116,true,2013-03-31 22:52:00.000,9.333288,41.472857,"T01",0.083334,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123117,true,2013-03-31 23:12:00.000,9.334001,41.473091,"T01",0.05555600000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123118,true,2013-03-31 23:33:00.000,9.334551,41.472609,"T01",0.05555600000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123119,true,2013-03-31 23:53:00.000,9.335791,41.47197,"T01",0.11111200000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123120,true,2013-04-01 00:11:00.000,9.337281,41.470994,"T01",0.13889,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123121,true,2013-04-01 00:29:00.000,9.338212,41.469834,"T01",0.13889,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123122,true,2013-04-01 00:49:00.000,9.339838,41.468038,"T01",0.194446,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123123,true,2013-04-01 01:09:00.000,9.34115,41.466948,"T01",0.13889,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123124,true,2013-04-01 01:29:00.000,9.341911,41.46699,"T01",0.05555600000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123125,true,2013-04-01 01:50:00.000,9.342234,41.467301,"T01",0.027778000000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123126,true,2013-04-01 02:10:00.000,9.342215,41.466477,"T01",0.083334,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123127,true,2013-04-01 02:30:00.000,9.342338,41.465479,"T01",0.083334,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123128,true,2013-04-01 02:49:00.000,9.34209,41.464366,"T01",0.11111200000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123129,true,2013-04-01 03:10:00.000,9.341847,41.46319,"T01",0.11111200000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123130,true,2013-04-01 03:30:00.000,9.340985,41.462339,"T01",0.11111200000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123131,true,2013-04-01 03:50:00.000,9.34129,41.462297,"T01",0.027778000000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123132,true,2013-04-01 04:10:00.000,9.340932,41.461714,"T01",0.05555600000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123133,true,2013-04-01 04:29:00.000,9.340434,41.461027,"T01",0.083334,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123134,true,2013-04-01 04:46:00.000,9.340054,41.460937,"T01",0.027778000000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123135,true,2013-04-01 05:04:00.000,9.339592,41.460913,"T01",0.027778000000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123136,true,2013-04-01 05:24:00.000,9.339105,41.460843,"T01",0.027778000000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123137,true,2013-04-01 05:41:00.000,9.338641,41.460919,"T01",0.027778000000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123138,true,2013-04-01 06:01:00.000,9.338663,41.461241,"T01",0.027778000000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123139,true,2013-04-01 06:21:00.000,9.32543,41.458201,"T01",0.9722300000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123140,true,2013-04-01 06:41:00.000,9.311619,41.446687,"T01",1.4444560000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123141,true,2013-04-01 07:01:00.000,9.307012,41.442997,"T01",0.47222600000000003,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123142,true,2013-04-01 07:21:00.000,9.301577,41.434662,"T01",0.8611180000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123143,true,2013-04-01 07:42:00.000,9.297854,41.348182,"T01",7.6945060000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123144,true,2013-04-01 08:03:00.000,9.268325,41.331456,"T01",2.4722420000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123145,true,2013-04-01 08:23:00.000,9.258083,41.327089,"T01",0.805562,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123146,true,2013-04-01 08:46:00.000,9.207682,41.268441,"T01",5.805602,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123147,true,2013-04-01 09:05:00.000,9.071916,41.201882,"T01",11.361202,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123148,true,2013-04-01 09:25:00.000,8.975848,41.121742,"T01",10.083414,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123149,true,2013-04-01 09:45:00.000,8.855491,41.066078,"T01",9.916746000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123150,true,2013-04-01 10:05:00.000,8.705727,41.029231,"T01",11.055644000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123151,true,2013-04-01 10:25:00.000,8.511982,41.018545,"T01",13.638998,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123152,true,2013-04-01 10:45:00.000,8.401211,41.086383,"T01",10.00008,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123153,true,2013-04-01 11:06:00.000,8.396852,41.088655,"T01",0.36111400000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123154,true,2013-04-01 11:33:00.000,8.394841,41.087366,"T01",0.13889,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123155,true,2013-04-01 11:53:00.000,8.391129,41.089302,"T01",0.30555800000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123156,true,2013-04-01 12:13:00.000,8.390812,41.087997,"T01",0.11111200000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123157,true,2013-04-01 12:33:00.000,8.389604,41.08836,"T01",0.083334,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123158,true,2013-04-01 12:53:00.000,8.388828,41.090046,"T01",0.166668,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123159,true,2013-04-01 13:14:00.000,8.37864,41.090456,"T01",0.7222280000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123160,true,2013-04-01 13:34:00.000,8.377162,41.096649,"T01",0.5833380000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123161,true,2013-04-01 13:54:00.000,8.366548,41.098769,"T01",0.7500060000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123162,true,2013-04-01 14:14:00.000,8.34398,41.110988,"T01",1.9722380000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123163,true,2013-04-01 14:34:00.000,8.344423,41.111944,"T01",0.083334,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123164,true,2013-04-01 14:53:00.000,8.347889,41.114652,"T01",0.36111400000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123165,true,2013-04-01 15:13:00.000,8.347014,41.113141,"T01",0.166668,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123166,true,2013-04-01 15:33:00.000,8.332774,41.12682,"T01",1.611124,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123167,true,2013-04-01 15:53:00.000,8.313861,41.119785,"T01",1.472234,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123168,true,2013-04-01 16:13:00.000,8.319431,41.124048,"T01",0.55556,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123169,true,2013-04-01 16:33:00.000,8.323858,41.125128,"T01",0.333336,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123170,true,2013-04-01 16:53:00.000,8.325393,41.125364,"T01",0.11111200000000002,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123171,true,2013-04-01 17:14:00.000,8.234866,41.089594,"T01",6.972278000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123172,true,2013-04-01 17:33:00.000,8.208356,41.011053,"T01",7.805618000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123173,true,2013-04-01 17:50:00.000,8.1951,40.988181,"T01",2.63891,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123174,true,2013-04-01 18:09:00.000,8.180618,40.959908,"T01",3.083358,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123175,true,2013-04-01 18:25:00.000,8.190181,40.900495,"T01",6.583386000000001,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123176,true,2013-04-01 18:43:00.000,8.194782,40.885026,"T01",1.6389020000000003,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123177,true,2013-04-01 19:03:00.000,8.176863,40.840444,"T01",4.388924,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123178,true,2013-04-01 19:23:00.000,8.164593,40.810456,"T01",2.8889120000000004,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123179,true,2013-04-01 19:43:00.000,8.165007,40.804612,"T01",0.55556,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123180,true,2013-04-01 20:24:00.000,8.160882,40.797641,"T01",0.36111400000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123181,true,2013-04-01 20:48:00.000,8.159689,40.796951,"T01",0.083334,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123182,true,2013-04-01 21:09:00.000,8.135531,40.801489,"T01",1.7222360000000003,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123183,true,2013-04-01 21:31:00.000,8.134939,40.803534,"T01",0.166668,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123184,true,2013-04-01 21:54:00.000,8.136867,40.805668,"T01",0.194446,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123185,true,2013-04-01 22:12:00.000,8.137583,40.807526,"T01",0.194446,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123186,true,2013-04-01 22:32:00.000,8.138985,40.8104,"T01",0.30555800000000005,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"
18983123187,true,2013-04-01 22:52:00.000,8.141323,40.812936,"T01",0.27778,"gps","Puffinus yelkouan","T86753","T86753","Foraging movements of yelkouan shearwater (data from Pezzo et al. 2021)"