tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-ring-id,animal-sex,attachment-type,deploy-off-person,deploy-on-latitude,deploy-on-longitude,deploy-on-person,deployment-end-comments,deployment-end-type,deployment-id,duty-cycle,manipulation-type,outlier-comments,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-production-date,tag-readout-method
133581,Toscana01,Anas crecca,2013-12-28 10:00:00.000,,,5 (second year),289.9,TA9327,f,harness,,43.6985851856,10.3010285175,Lorenzo Vanni,,equipment-failure,Toscana01_133581,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,November 2013,satellite
133582,Toscana02,Anas crecca,2014-01-03 11:00:00.000,,,5 (second year),313.0,TA9329,f,harness,,43.70021,10.29297,Lorenzo Vanni,,,Toscana02_133582,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,November 2013,satellite
133590,Toscana03,Anas crecca,2014-01-03 11:00:00.000,,,6 (older than 2 years),287.6,TA9330,f,harness,,43.70021,10.29297,Lorenzo Vanni,,,Toscana03_133590,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,November 2013,satellite
133591,Lombardia01,Anas crecca,2014-01-06 12:00:00.000,,,6 (older than 2 years),270.0,TJ5401,f,harness,,45.2891,10.0092,Lorenzo Vanni,,,Lombardia01_133591,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Lanca dell'Oglio,Microwave,9.5,Solar PTT-100,November 2013,satellite
133584,Lombardia02,Anas crecca,2014-01-06 12:00:00.000,,,6 (older than 2 years),260.0,TJ5402,f,harness,,45.2891,10.0092,Lorenzo Vanni,,,Lombardia02_133584,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Lanca dell'Oglio,Microwave,9.5,Solar PTT-100,November 2013,satellite
133583,Toscana04,Anas crecca,2014-01-07 10:00:00.000,,,5 (second year),299.3,TA9331,f,harness,,43.6985851856,10.3010285175,Lorenzo Vanni,,,Toscana04_133583,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,November 2013,satellite
133589,Toscana05,Anas crecca,2014-01-07 11:00:00.000,,,6 (older than 2 years),256.3,TA9332,f,harness,,43.6985851856,10.3010285175,Lorenzo Vanni,,,Toscana05_133589,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,November 2013,satellite
133585,Veneto01,Anas crecca,2014-01-13 14:00:00.000,2014-12-31 06:00:00.000,,5 (second year),314.0,TJ2435,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto01_133585,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,November 2013,satellite
133586,Veneto02,Anas crecca,2014-01-13 14:00:00.000,,,5 (second year),327.0,TJ2446,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto02_133586,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,November 2013,satellite
133592,Veneto03,Anas crecca,2014-01-13 14:00:00.000,,,6 (older than 2 years),355.0,TJ2447,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto03_133592,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,November 2013,satellite
133587,Veneto04,Anas crecca,2014-01-13 14:00:00.000,,,6 (older than 2 years),361.0,TJ2501,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto04_133587,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,November 2013,satellite
133588,Veneto05,Anas crecca,2014-01-13 14:00:00.000,,,6 (older than 2 years),339.0,TJ2502,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto05_133588,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,November 2013,satellite
143527,Toscana06,Anas crecca,2014-12-31 12:00:00.000,,,3 (hatched current calendar year),268.9,TA9348,f,harness,,43.734576,10.312841,Lorenzo Vanni,,,Toscana06_143527,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,,satellite
143526,Toscana07,Anas crecca,2015-01-03 11:00:00.000,,,5 (second year),184.3,TA9349,f,harness,,43.734576,10.312841,Lorenzo Vanni,,,Toscana07_143526,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,,satellite
143528,Toscana08,Anas crecca,2015-01-05 11:00:00.000,2015-01-31 00:00:00.000,,5 (second year),321.6,T71506,f,harness,,43.734576,10.312841,Lorenzo Vanni,Hunted in Fucecchio,dead,Toscana08_143528,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,,satellite
143529,Toscana09,Anas crecca,2015-01-08 11:00:00.000,,,5 (second year),342.0,T71510,f,harness,,43.734576,10.312841,Lorenzo Vanni,,,Toscana09_143529,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,,satellite
143530,Toscana10,Anas crecca,2015-01-12 13:00:00.000,,,6 (older than 2 years),298.4,T71513,f,harness,,43.734576,10.312841,Lorenzo Vanni,,,Toscana10_143530,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,,satellite
143532,Lombardia03,Anas crecca,2015-01-13 10:00:00.000,,,5 (second year),250.0,TL3102,f,harness,,45.332,9.986,Lorenzo Vanni,,,Lombardia03_143532,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Quinzano d'Oglio,Microwave,9.5,Solar PTT-100,,satellite
143533,Lombardia04,Anas crecca,2015-01-13 10:00:00.000,,,6 (older than 2 years),285.0,TL3103,f,harness,,45.332,9.986,Lorenzo Vanni,,,Lombardia04_143533,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Quinzano d'Oglio,Microwave,9.5,Solar PTT-100,,satellite
143531,Veneto06,Anas crecca,2015-01-16 12:00:00.000,2015-10-03 06:00:00.000,,6 (older than 2 years),373.0,TK5113,f,harness,Lionello Marcato,45.288893,12.132298,Lorenzo Vanni,Hunted in valle Moraro.,dead,Veneto06_143531,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
143534,Veneto07,Anas crecca,2015-01-16 12:00:00.000,,,6 (older than 2 years),375.0,TK5118,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto07_143534,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
143535,Veneto08,Anas crecca,2015-01-16 12:00:00.000,,,6 (older than 2 years),354.0,TJ2546,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto08_143535,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
143536,Veneto09,Anas crecca,2015-01-16 12:00:00.000,,,5 (second year),337.0,TK5112,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto09_143536,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
143537,Veneto10,Anas crecca,2015-01-16 12:00:00.000,,,5 (second year),348.0,TK5116,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto10_143537,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
143538,Veneto11,Anas crecca,2015-01-16 12:00:00.000,2015-01-31 13:00:00.000,,5 (second year),350.0,TK5119,f,harness,Luca Sattin,45.288893,12.132298,Lorenzo Vanni,Hunted in Valle Morosina,dead,Veneto11_143538,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
143538,Toscana11,Anas crecca,2015-12-19 00:00:00.000,,,3 (hatched current calendar year),308.0,T71539,m,harness,,43.70021,10.29297,Lorenzo Vanni,,,Toscana11_143538,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,,satellite
143528,Toscana12,Anas crecca,2015-12-20 00:00:00.000,,,3 (hatched current calendar year),352.3,T71540,m,harness,,43.70021,10.29297,Lorenzo Vanni,,,Toscana12_143528,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,,satellite
154225,Veneto12,Anas crecca,2016-01-07 00:00:00.000,,,6 (older than 2 years),389.0,TK5144,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto12_154225,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
154226,Veneto13,Anas crecca,2016-01-07 00:00:00.000,,,6 (older than 2 years),391.0,TK5136,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto13_154226,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
154227,Veneto14,Anas crecca,2016-01-07 00:00:00.000,2017-01-28 00:00:00.000,,6 (older than 2 years),445.0,TK5133,m,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto14_154227,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
154228,Veneto15,Anas crecca,2016-01-07 00:00:00.000,,,6 (older than 2 years),446.0,TK5131,m,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto15_154228,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
154229,Lombardia05,Anas crecca,2016-01-16 10:30:00.000,,,6 (older than 2 years),235.0,TL3136,f,harness,,45.271835,10.302282,Lorenzo Vanni,,,Lombardia05_154229,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Localit?? Gambara,Microwave,9.5,Solar PTT-100,,satellite
143531,Veneto16,Anas crecca,2016-01-16 15:30:00.000,,,6 (older than 2 years),381.0,TJ2538,m,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto16_143531,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
154231,Veneto17,Anas crecca,2016-01-16 15:30:00.000,,,5 (second year),415.0,TK5151,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto17_154231,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
154233,Toscana13,Anas crecca,2016-01-18 00:00:00.000,,,6 (older than 2 years),297.4,T71541,m,harness,,10.30102852,43.69858519,Lorenzo Vanni,,,Toscana13_154233,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,,satellite
154230,Puglia01,Anas crecca,2016-01-21 00:00:00.000,,,5 (second year),290.0,TE1334,m,harness,,41.534477,15.847724,Lorenzo Vanni,,,Puglia01_154230,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Giovanni Rotondo (FG),Microwave,9.5,Solar PTT-100,,satellite
154232,Lombardia06,Anas crecca,2016-01-22 15:00:00.000,,,5 (second year),270.0,TK2911,m,harness,Lorenzo Vanni,45.321774,9.981169,Lorenzo Vanni,,,Lombardia06_154232,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Quinzano d'Oglio,Microwave,9.5,Solar PTT-100,,satellite
166902,Lombardia07,Anas crecca,2017-01-03 00:00:00.000,,,5 (second year),336.4,TL3138,f,harness,,45.66163673,10.03032407,Lorenzo Vanni,,,Lombardia07_166902,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Clusane (BS),Microwave,9.5,Solar PTT-100,,satellite
166904,Lombardia08,Anas crecca,2017-01-03 00:00:00.000,,,6 (older than 2 years),316.6,TL3139,f,harness,,45.66163673,10.03032407,Lorenzo Vanni,,,Lombardia08_166904,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Clusane (BS),Microwave,9.5,Solar PTT-100,,satellite
166903,Veneto18,Anas crecca,2017-01-16 00:00:00.000,,,5 (second year),403.0,TK5207,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto18_166903,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
166905,Veneto19,Anas crecca,2017-01-16 00:00:00.000,,,6 (older than 2 years),386.0,TK5206,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto19_166905,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
166906,Veneto20,Anas crecca,2017-01-16 00:00:00.000,,,6 (older than 2 years),391.0,TK5202,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto20_166906,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,,satellite
166907,Puglia03,Anas crecca,2017-01-19 00:00:00.000,2017-03-30 00:00:00.000,,5 (second year),345.2,TC7539,f,harness,,40.345753,18.285666,Lorenzo Vanni,,,Puglia03_166907,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Masseria Fossa (LE),Microwave,9.5,Solar PTT-100,,satellite
166908,Puglia04,Anas crecca,2017-01-19 00:00:00.000,,,5 (second year),305.4,TC7540,f,harness,,40.345753,18.285666,Lorenzo Vanni,,,Puglia04_166908,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Masseria Fossa (LE),Microwave,9.5,Solar PTT-100,,satellite
166909,Puglia02,Anas crecca,2017-01-19 00:00:00.000,,,5 (second year),284.4,H136594,f,harness,,41.534477,15.847724,Lorenzo Vanni,,,Puglia02_166909,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Giovanni Rotondo (FG),Microwave,9.5,Solar PTT-100,,satellite
166907,Friuli01,Anas crecca,2018-01-19 18:00:00.000,,no ring was applied,5 (second year),288.5,,f,harness,,45.688305,13.09372,Lorenzo Vanni,,,Friuli01_166907,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Pantani (Latisana),Microwave,9.5,Solar PTT-100,,satellite
166910,Friuli02,Anas crecca,2018-01-25 18:00:00.000,2018-12-28 04:00:00.000,no ring was applied,6 (older than 2 years),325.7,,m,harness,,45.688305,13.09372,Lorenzo Vanni,Hunted,dead,Friuli02_166910,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Pantani (Latisana),Microwave,9.5,Solar PTT-100,,satellite