tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-death-comments,animal-exact-date-of-birth,animal-latest-date-born,animal-life-stage,animal-mass,animal-nickname,animal-ring-id,animal-sex,attachment-type,deploy-off-person,deploy-on-person,deployment-comments,deployment-end-type,deployment-id,duty-cycle,manipulation-type,study-site,tag-beacon-frequency,tag-comments,tag-failure-comments,tag-manufacturer-name,tag-mass,tag-model,tag-production-date,tag-readout-method,tag-serial-no
2760,Isolde + / DER AU641 (eobs 2760),Ciconia ciconia,2014-06-07 18:00:00.000,2014-08-29 14:05:00.000,"3 siblings in the Nest (AU640, AU641, AU642). This one is the youngest.",Died by electrocution 2014-08-28 NW of Valencia / Spain. lat: 40.316; long: -1.421,2014-05-01 00:00:00.000,,nestling,,,DER AU641,m,harness,Admin,Wolfgang Fiedler,,dead,2760@DER AU641,GPS and ACC switched off 20:00 to 02:00 GPS time,none,,,,,e-obs GmbH,55.0,GSM Solar,2013,other-wireless,2760
3020,Jannika + / DER AU598 (eobs 3020),Ciconia ciconia,2014-06-10 00:00:00.000,2014-06-30 00:00:00.000,AU 596-599 are siblings. This one is the smallest chick.,2014-06-29. The stork did not leave the place of birth (Koe?nigseggwald).,2014-04-19 00:00:00.000,,nestling,3100.0,,DER AU598,f,harness,,Andrea Flack / Wolfgang Fiedler,,,3020@DER AU598,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Koenigseggwald (Oberschwaben),867839.0,white,,e-obs GmbH,55.0,GSM Solar,2013,other-wireless,3020
3018,Lorenz + / DER AU597 (eobs 3018),Ciconia ciconia,2014-06-10 00:00:00.000,2015-07-08 19:00:00.000,AU 596-599 are siblings. This one is the oldest chick.,"2015-06-15; July 2015 found dead near Mulhouse, France; lat: 47.550; long: 7.091; No obvious reason, probably carcass moved.",2014-04-19 00:00:00.000,,nestling,3850.0,,DER AU597,m,harness,Heidi Schmid,Andrea Flack / Wolfgang Fiedler,,dead,3018@DER AU597,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Koenigseggwald (Oberschwaben),,white,,e-obs GmbH,55.0,GSM Solar,2013,other-wireless,3018
3017,Luca + / DER AU596 (eobs 3017),Ciconia ciconia,2014-06-10 00:00:00.000,2014-09-04 00:00:00.000,AU 596-599 are siblings. This one is second smallest chick.,Disappeared in Spain on 03-09-2014; lat: 40.8571439; long: -1.5415803; Carcass not found.,2014-04-19 00:00:00.000,,nestling,3600.0,,DER AU 596,m,harness,Admin,"Andrea Flack, Wolfgang Fiedler",,unknown,3017@DER AU596,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Koenigseggwald (Oberschwaben),,white,,e-obs GmbH,55.0,GSM Solar,2014,other-wireless,3017
3024,Pius / DER AU599 (eobs 3024),Ciconia ciconia,2014-06-10 00:00:00.000,,AU 596-599 are siblings. This one is second oldest chick.,,2014-04-19 00:00:00.000,,nestling,3650.0,Pius AU599 3024,DER AU599,m,harness,,"Andrea Flack, Wolfgang Fiedler",,,3024@DER AU599,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Koenigseggwald (Oberschwaben),,white,,e-obs GmbH,55.0,GSM Solar,2013,other-wireless,3024
3030,Alessia + / DER AU647 (eobs 3030),Ciconia ciconia,2014-06-17 00:00:00.000,2014-09-04 00:00:00.000,Single chick in the nest.,Disappeared in Spain on 03-09-2014; lat: 40.8571439; long: -1.5415803; Carcass not found.,2014-04-26 00:00:00.000,,nestling,3300.0,,DER AU647,f,harness,,Wolfgang Fiedler,,unknown,3030@DER AU647,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Krauchenwies (Oberschwaben),,white,,e-obs GmbH,55.0,GSM Solar,2013,other-wireless,3030
2762,Erich + / DER AU642 (eobs 2762),Ciconia ciconia,2014-06-17 00:00:00.000,,"3 siblings in the Nest (AU640, AU641, AU642). This one is the oldest.",GPS not working properly. Has been observed alive after latest coordinates. Logger sends SMS without any coordinates.,2014-05-01 00:00:00.000,,nestling,3400.0,,DER AU642,m,harness,,Wolfgang Fiedler,,equipment-failure,2762@DER AU642,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Unterbichtlingen (Oberschwaben),,white,,e-obs GmbH,55.0,GSM Solar,2013,other-wireless,2762
2543,Ingo / DER AU640 (eobs 2543),Ciconia ciconia,2014-06-17 00:00:00.000,,"Nest Unterbichtlingen; 3 siblings in the Nest (Au640, AU641, AU642). This one is the second oldest.",,2014-05-01 00:00:00.000,,nestling,3600.0,Ingo AU640 2543,DER AU640,m,harness,,Wolfgang Fiedler,,,2543@DER AU640,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Unterbichtlingen (Oberschwaben),,,,e-obs GmbH,55.0,GSM Solar,2013,other-wireless,2543
3027,Mira / DER AU650 (eobs 3027),Ciconia ciconia,2014-06-17 00:00:00.000,,"3 siblings in the Nest (AU648 [not tagged], AU649, AU650). This one is the oldest.",,2014-04-29 00:00:00.000,,nestling,3000.0,Mira AU650 3027,DER AU650,f,harness,,Wolfgang Fiedler,,,3027@DER AU649,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Ablach (Oberschwaben),,white,,e-obs GmbH,55.0,GSM Solar,2014,other-wireless,3027
3026,Manuela + / DER AU649 (eobs 3026),Ciconia ciconia,2014-06-17 12:00:00.000,2014-10-09 00:00:00.000,"3 siblings in the Nest (AU648 [not tagged], AU649, AU650). This one is the second oldest.",Died in the Spanish province Guadalajara on 2014-09-07; lat: 40.643; long: -2.627,2014-04-28 00:00:00.000,,nestling,3000.0,,DER AU649,f,harness,Admin,Wolfgang Fiedler,,dead,3026@DER AU648,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Ablach (Oberschwaben),,white,,e-obs GmbH,55.0,GSM Solar,2014,other-wireless,3026
3020,Andre + / DER AW836 (eobs 3020),Ciconia ciconia,2015-06-16 00:00:00.000,2015-11-16 00:00:00.000,Larger of two chicks in nest Fronreute-Staig. Sibling: Marcel.,"Died 2015-09-21 50 km SW of Lleida / Spain. Electrocution possible, but also predation cannot be excluded.",,2015-04-25 00:00:00.000,nestling,3100.0,,DER AW836,f,harness,Wolfgang Fiedler,Wolfgang Fiedler,,dead,3020@DER AW836,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Fronreute-Staig,867839.0,white,,e-obs GmbH,55.0,GSM Solar,2013,other-wireless,3020
3169,Felix + / DER AW843 (eobs 3169),Ciconia ciconia,2015-06-16 18:00:00.000,2015-07-13 00:00:00.000,"Second largest of 4 chicks in nest Menningen. Maexle, Felix and Libi are siblings with loggers. AW845 without logger.","Found with with broken wing, euthanized.",,2015-04-25 00:00:00.000,nestling,3500.0,,DER AW843,f,harness,Ute Reinhard,Wolfgang Fiedler,,dead,3169@DER AW843,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Menningen (Oberschwaben),867659.0,white,,e-obs GmbH,55.0,GSM Solar,,other-wireless,3169
3055,Maexle + / DER AW842 (eobs 3055),Ciconia ciconia,2015-06-16 18:00:00.000,2015-07-11 15:00:00.000,"Largest of 4 chicks in nest Menningen. Maexle, Felix and Libi are siblings with loggers. AW845 without logger.","Found with broken wing, euthanized.",,2015-04-25 00:00:00.000,nestling,3500.0,,DER AW842,f,harness,Ute Reinhard,Wolfgang Fiedler,,dead,3055@DER AW842,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Menningen (Oberschwaben),868819.0,white,,e-obs GmbH,55.0,GSM Solar,,other-wireless,3055
3170,Libi / DER AW844 (eobs 3170),Ciconia ciconia,2015-06-16 18:00:00.000,,"Second smallest of 4 chicks in nest Menningen. Maexle, Felix and Libi are siblings with loggers. AW845 without logger.",,,2015-04-25 00:00:00.000,nestling,3500.0,Libi AW844 3170,DER AW844,f,harness,,Wolfgang Fiedler,,,3170@DER AW844,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Menningen (Oberschwaben),,white,ping 10-13 GPStime. white logger.,e-obs GmbH,55.0,GSM Solar,867789,other-wireless,3170
3040,Ida + / DER AW838 (eobs 3040),Ciconia ciconia,2015-06-16 18:00:00.000,2017-09-30 00:00:00.000,"Second largest of 4 chicks in nest Mochenwangen. Ida, Mattis and Juna are siblings with loggers. AW841 without logger.",Died in Safari Park Sigean in S France ca 29 Sept 2017. Reason not yet reported.,,2015-04-25 00:00:00.000,nestling,4000.0,,DER AW838,f,harness,Wolfgang Fiedler; Logger found by team Reserve Siegean,Wolfgang Fiedler,Bird was not able to fly properly. Improper development of several primaries (not due to logger).,dead,3040@DER AW838,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Mochenwangen (Oberschwaben),867449.0,white,,e-obs GmbH,55.0,GSM Solar,,other-wireless,3040
3042,Juno + / DER AW840 (eobs 3042),Ciconia ciconia,2015-06-16 18:00:00.000,2015-11-20 00:00:00.000,"Largest of 4 chicks in nest Mochenwangen. Ida, Mattis and Juna are siblings with loggers. AW841 without logger.",Died 2015-096-06 near Lleida / N-Spain. Predation possible; no electric pole nearby.,2015-04-25 00:00:00.000,,nestling,4300.0,,DER AW840,m,harness,Wolfgang Fiedler,Heidi Schmid / Wolfgang Fiedler,,dead,3042@DER AW840,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Mochenwangen (Oberschwaben),868769.0,white,,e-obs GmbH,55.0,GSM Solar,,other-wireless,3042
3029,Marcel + / DER AW837 (eobs 3029),Ciconia ciconia,2015-06-16 18:00:00.000,2015-07-19 12:00:00.000,Smaller of two chicks in nest Fronreute-Staig. Sibling: Andre.,"Captured flightless. Logger removed, probably harness too small. Bird also has aberrant lower mandible and bill surface, seems to have developmental problem. Logger removed.",2015-04-25 00:00:00.000,,nestling,3000.0,,DER AW837,f,harness,Admin,Wolfgang Fiedler,,removal,3029@DER AW837,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Fronreute-Staig (Oberschwaben),868739.0,white,,e-obs GmbH,55.0,GSM Solar,2014,other-wireless,3029
3041,Mattis +/ DER AW839 (eobs 3041),Ciconia ciconia,2015-06-16 18:00:00.000,2017-01-31 00:00:00.000,"Second smallest of 4 chicks in nest Mochenwangen. Ida, Mattis and Juna are siblings with loggers. AW841 without logger.",Dead in central Spain.,,2015-04-25 00:00:00.000,nestling,3400.0,,DER AW839,f,harness,"Wolfgang Fiedler, logger found by Heidi Schmid","Inge Mueller, Wolfgang Fiedler",,dead,3041@DER AW839,GPS and ACC switched off 20:00 to 02:00 GPS time,none,Mochenwangen (Oberschwaben),867149.0,white,,e-obs GmbH,55.0,GSM Solar,2014,other-wireless,3041
